Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2220461,TOMLINSON,ALAN,A,0,,18/04/1947,,Private,Royal Army Medical Corps,,61 Field Dressing Station,,United Kingdom,'14179887',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. G. 3.,"Son of Albert and Florence Tomlinson, of Meadows, Nottingham."
2220463,TRALAW,WILLIAM CHARLES,W C,40,,12/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/13093292',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. G. 12.,"Son of William and Lily Tralaw, of Islington, London; husband of Lilian Tralaw, of Islington."
2220466,TREBBLE,ALBERT WILLIAM,A W,19,,22/07/1946,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'14922443',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. J. 15.,"Son of Frederick John and Susan Lucy Trebble, of Norton Fitzwarren, Somerset."
2220468,TROTTER,DAVID TURNBULL,D T,24,,19/07/1943,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2932474',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. F. 5.,"Son of John and Lilias Trotter, of Polmont, Stirlingshire."
2220471,TUBBS,HENRY,H,19,,03/08/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,664 Sqdn.,,United Kingdom,'1879658',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. K. 9.,"Son of John Charles and Elizabeth Sarah Tubbs, of Finsbury, London."
2220474,TURNER,EDWARD GWYNFRYN,E G,21,,03/04/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1410494',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. M. 12.,"Son of Edward Harold and Margaret Turner, of Briton Ferry, Glamorgan."
2220505,WAWN,JOHN DALE,J D,22,,26/08/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'943492',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 23.,"Son of John D. Wawn and Margaret Eleanor Wawn, of Welwick, Yorkshire."
2220506,WAYLING,FREDERICK WILLIAM,F W,21,,01/06/1941,,Gunner,Royal Artillery,,"154 Bty., 52 Lt. A.A. Regt.",,United Kingdom,'1436333',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 37.,"Son of Frederick William and June Waddington Wayling, of Accrington, Lancashire."
2220507,WEBBER,RAPHAEL,R,32,,15/11/1944,,Staff Serjeant,Military Provost Staff Corps,,,,United Kingdom,'2654244',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. K. 5.,"Son of Harry and Annie Webber; husband of Phyllis May Webber, of St. Davids, Exeter."
2220509,WEBSTER,JACK,J,21,,13/10/1946,,Stoker 1st Class,Royal Navy,,H.M.S. Fierce,,United Kingdom,'P/KX753078',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. B. 11.,"Son of Harold Hanson Webster and of Edna Webster (nee Sykes), of West Bowling, Bradford, Yorkshire."
2220525,WILDE,,G,41,,13/07/1945,,Constable,Palestine Police Force,,,,United Kingdom,'2754',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 21.,"Son of Lucy Edwards, of Dudley, Worcestershire."
2220513,WELLS,LESLIE GEORGE,L G,20,,24/07/1944,,Gunner,Royal Artillery,,"155 Bty., 172 Field Regt.",,United Kingdom,'14289862',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. E. 12.,"Son of Wallace A. Wells and Mary A. Wells, of Altrincham, Cheshire."
2220515,WENBORNE,GEORGE,G,34,,24/03/1943,,Sapper,Royal Engineers,,682 Gen. Constr. Coy.,,United Kingdom,'1918265',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. D. 15.,Son of Fredrick and Mary Wenborne.
2220518,WHITE,FREDERICK,F,21,,18/08/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1210094',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 18.,"Son of John Thomas White and Sarah Elizabeth White, of Rushden, Northamptonshire."
2220519,WHITE,FREDERICK JOHN,F J,21,,27/06/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'140484',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 16.,"Son of Henry and Florence May White, of Sheffield."
2220521,WHITEHOUSE,RAYMOND,R,18,,03/03/1947,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'19010430',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. F. 22.,"Son of Cyril and Edith Hilda Whitehouse, of Spennymoor, Co. Durham."
2220523,WIDGERY,CHARLES THOMAS,C T,48,,01/03/1947,,Major,Royal Engineers,,,,United Kingdom,'104284',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. E. 17.,"Son of Frederick and Geraldine Widgery; husband of Doris Marjorie Widgery, of Taunton, Somerset."
2220529,WILKINSON,RONALD,R,19,,19/01/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,2717 Sqdn. R.A.F. Regt.,,United Kingdom,'2294689',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. D. 22.,"Son of Harry and Beatrice Wilkinson, of Hull."
2220531,WILLIAMS,ALBERT EDWARD,A E,20,,08/06/1946,,Private,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'14826973',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. H. 4.,"Son of John Alfred and Jean Williams, of Alnmouth, Northumberland."
2220533,WILLIAMS,EDWARD TREVOR,E T,27,Distinguished Flying Cross,03/06/1940,,Flying Officer,Royal Air Force,,6 Sqdn.,,United Kingdom,'37953',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 9.,"Son of the Revd. James Williams and Mary Williams, of South Collingham, Nottinghamshire; husband of R. C. Williams."
2220546,WITHERS,DENNIS LESLIE,D L,19,,06/05/1940,,Trooper,North Somerset Yeomanry,,,,United Kingdom,'324927',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 19.,"Son of William George and Eliza Withers, of Bedminster Down, Bristol."
2220548,WOOD,JOHN DOUGLAS,J D,24,,10/01/1941,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5504872',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 39.,"Son of Mary Wood, of Hornchurch, Essex."
2220549,WOOD,WILLIAM MORTON,W M,22,,20/12/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14565149',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. D. 11.,"Son of William and Margaret Wood, of Dagenham, Essex."
2220550,WOODERSON,WINIFRED VERA,W V,31,,27/05/1947,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'309557',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. G. 21.,"Daughter of William and Kathleen Wooderson; step-daughter of Janet Macdonald Wooderson, of Bexleyheath, Kent."
2220551,WOODMAN,ELLIS,E,39,,16/03/1947,,Captain,Royal Artillery,,112 (7th Bn. The Durham Light Infantry) Lt. A. A. Regt.,,United Kingdom,'198275',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. F. 8.,"Son of Dr. Thomas Woodman M.D., B.Sc. and Lucy Jane Woodman, of Paddington, London."
2220552,WOOLLEY,FRED,F,28,,02/08/1945,,Lance Serjeant,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'14626715',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. B. 2.,"Son of John Albert and Jennie Woolley, of Willenhall, Staffordshire; husband of Marian Woolley, of Willenhall."
2220553,WREN,H F L,H,0,,23/08/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14759260',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. K. 13.,"Son of John Richard and Josephine Bratt, of Poplar, London."
2220554,WRIGHT,ALBERT,A,21,,05/10/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/112879',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 30.,"Son of Charles and Hannah Wright, of Brigsley, Lincolnshire."
2220557,WYLIE,THOMAS STEWART,T S,22,Military Cross,01/01/1946,,Captain,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'253709',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. D. 12.,"Son of Tom Stewart Wylie and Helen Wylie, of Prestwick, Ayrshire."
2220558,YATES,HAROLD,H,25,,01/11/1945,,Gunner,Royal Artillery,,2 Field Regt.,,United Kingdom,'885366',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. C. 16.,"Son of John William and Winifred Yates, of Sheffield; husband of Doris Yates, of Sheffield."
2220373,SMITH,,C,0,,11/04/1947,,Corporal,Royal Corps of Signals,,3rd Div. Sigs.,,United Kingdom,'14799134',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. F. 19.,
2219515,BRIGGS,GEORGE ALFRED HOUGHTON,G A H,0,,04/07/1943,,Lance Corporal,Royal Engineers,,199 Rly Works Coy.,,United Kingdom,'1984394',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. E. 18.,
2219797,HALE,NORMAN WYATT,N W,47,,07/02/1941,,Corporal,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6078081',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 3.,
2219628,DAVIES,JOHN,J,0,,30/03/1941,,Private,ALIAS,,,,United Kingdom,'3957576',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"See HOLDEN, the true family name."
2219701,FATEH ALI,,,20,,03/08/1945,,Sepoy,10th Baluch Regiment,,1st Bn.,,Indian,'28569',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 56.,"Son of Morad Bakhsh and Bakhat Bhari, of Lilla, Jhelum, Pakistan."
2219401,ABDULLAH,,,40,,02/04/1946,,Sepoy,2nd Punjab Regiment,,,,Indian,'28284',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 61.,"Son of Karim Bakhsh and Jintey, of Chak No. 2/2R, Montgomery, Pakistan; husband of Ulfatey, of Chak No. 2/2R."
2219404,ADAMSON,STANLEY,S,28,,18/11/1946,,Captain,Royal Engineers,,9 Airborne Sqn.,,United Kingdom,'327110',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. C. 5.,"Freedom Medal (Norway). Son of Henry and Margaret Adamson, of Belfast, Northern Ireland."
2219412,ALEYAN,,I N,0,,29/08/1943,,Private,Palestine Regiment,,,,United Kingdom,'19153',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 26.,
2219409,AITKEN,IAN,I,26,,12/04/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'192665',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 17.,"Son of John and Mary L Aitken, of Airdrie, Lanarkshire; husband of Margaret H. B. Montgomery Aitken, of Airdrie."
2219417,ALLWOOD,JOHN EDWARD GEORGE,J E G,20,Distinguished Flying Medal,26/09/1942,,Sergeant,Royal Air Force,,160 Sqdn.,,United Kingdom,'633511',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 44.,"Son of George Henry and May Olga Maude Allwood, of Thurgarton, Nottinghamshire."
2219426,ARTHURS,CECIL DOUGLAS,C D,23,,17/06/1943,,Corporal,Royal Air Force,,,,United Kingdom,'543131',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. E. 14.,"Son of Harold Stanley and Rose Mary Arthurs, of Bargoed, Glamorgan."
2219430,ASHE,JAMES HERBERT,J H,30,,09/11/1942,,Serjeant,Royal Corps of Signals,, 5 L. of C. Sigs. (The Cheshire Yeomanry).,,United Kingdom,'556257',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. B. 5.,"Son of John William and Beatrice Mary Ashe, of Chester."
2219432,ASPLAND,,A P H,36,,22/12/1943,,Inspector,Palestine Police Force,,,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 10.,"Husband of Mary Aspland, of Lealholm, Yorkshire."
2219434,AYLIFFE,CHARLES HERBERT,C H,21,,06/05/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'14747319',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. G. 8.,"Son of Victor Herbert and Eileen Sarah Ayliffe, of Bishops Stortford, Hertfordshire."
2219450,BANKIER,LILI STEFANIA,L S,23,,28/07/1945,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2992592',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,"Spec. Mem. ""E"".",Daughter of Adolf and Sophie Bankier.
2219451,BANNISTER,ARTHUR BAYES,A B,39,,24/04/1946,,Lieutenant,Royal Army Service Corps,,843 Gen. Transport Coy.,,United Kingdom,'346543',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. G. 3.,"Son of Douglas S. Bannister and Maud Bannister; husband of Nancy E. Bannister, of Bushey, Hertfordshire."
2219455,BARKAT MASIH,,,27,,15/12/1946,,Ward Servant,Indian Army Medical Corps,,22 Indian General Hospital,,Indian,'271119',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. H. 22.,"Son of Gyana, of Tonia, Sialkot, Pakistan."
2219457,BARNES,SIDNEY DEWEL,S D,44,,19/04/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/6855204',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. A. 1.,"Son of Mr. and Mrs. George Barnes, of Westminster, London; husband of Elizabeth Charlotte Barnes, of Westminster."
2219459,BARRY,HAYDN,H,32,,15/01/1945,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7265287',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. L. 12.,Son of David and Margaret Barry; husband of Mary Barry.
2219460,BARRY,,J G,26,,28/09/1945,,Constable,Palestine Police Force,,,,United Kingdom,'372',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 22.,"Son of Mr. and Mrs. J. P. Barry, of Hitchin, Hertfordshire."
2219462,BASNETT,GERALD MAJELLA,G M,18,,11/05/1947,,Private,Army Catering Corps,,,,United Kingdom,'19010260',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. G. 15.,"Son of Sarah Basnett, of Drinkfield, Darlington, Co. Durham."
2219571,CHRISTOFIDES,MICHAEL,M,0,,22/11/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/CY/5336',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 34.,"Husband of Helene Christofides, of Assiut, Egypt."
2219463,BAZA KHAN,,,30,,30/06/1943,,Cook,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'204',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 23.,"Son of Yar Muhammad and Shabane, of Ket Gulu, Attock, India; husband of Ghulam Fatima, of Ket Gulu."
2219468,BEAUMONT,SYDNEY,S,29,,06/10/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/199189',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. A. 9.,"Son of Robert and Mary Ann Beaumont; husband of Bessie Grace Beaumont, of Scalford, Leicestershire."
2219477,BESTWICK,ERIC,E,21,,12/08/1944,,Lieutenant,South African Air Force,,,,South African,'328455V',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. F. 17.,"Son of Frank and Charlotte Bestwick, of Johannesburg, Transvaal, South Africa."
2219482,BIRCH,ROBERT HORACE,R H,29,,06/07/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1010493',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. E. 19.,"Son of William and Catherine Birch, of Wigan, Lancashire."
2219483,BIRLEY,,T E,24,,10/04/1947,,Serjeant,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'5682756',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. F. 18.,"Son of Arthur and Doris Birley, of Burnley, Lancashire; husband of Kathleen Mary Birley, of Burnley."
2219485,BISTRICHER,SOLOMON,S,0,,04/08/1941,,Private,Palestine Regiment,,,,United Kingdom,'15367',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,W. 33.,
2219487,BLACKLEY,CLIFFORD WILLIAM,C W,21,,17/09/1947,,Serjeant,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'14827637',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. A. 5.,"Son of William and Mabel Alice Blackley; husband of Jacqueline Mary Blackley, of Harringay, Middlesex."
2219489,BLACKMORE,WILLIAM BOUCHER,W B,27,,25/05/1946,,Sergeant,Palestine Police Force,,,,United Kingdom,'3418',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 26.,"Son of Elsie M. Beer, of Romansleigh, Devon."
2219495,BOLLARD,RICHARD,R,24,,21/01/1947,,Rifleman,Royal Ulster Rifles,,1st Bn.,,United Kingdom,'14422385',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. E. 1.,"Son of Joseph and Margaret Bollard, of Liverpool."
2219497,BOORNE,VICTOR MARSHALL,V M,21,,07/01/1943,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'6921771',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. C. 16.,"Son of Wilfred Marshall Boorne and Olive Marion Boorne, of Eltham, London."
2219499,BORER,WILLIAM LEONARD,W L,22,,30/03/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/126006',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 14.,"Son of William Richard and Marian Borer; husband of Edith May Borer, of Colliers Wood, Surrey."
2219501,BOUGHTON,PETER HOLGATE,P H,20,,23/11/1947,,Lieutenant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'368814',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. B. 6.,"Son of Reginald Arthur and Alice Ellen Boughton, of Sheldon, Birmingham."
2219504,BOYCE,,A J,19,,12/09/1947,,Sapper,Royal Engineers,,55 Field Sqn.,,United Kingdom,'14046862',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. K. 22.,"Son of Joseph Thomas Boyce, and of Fanny Boyce, of Wellsbourne, Warwickshire."
2219505,BOYES,GEORGE,G E,19,,02/12/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14970980',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. C. 15.,"Son of George and Laura Ann Boyes, of Birkenhead."
2219507,BRADLEY,RAYMOND SIDNEY,R S,19,,15/04/1946,,Sapper,Royal Engineers,,,,United Kingdom,'14801259',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. F. 14.,"Son of Charks Robert and Annie Elizabeth Bradley, of Everdon, Northamptonshire."
2220220,PEDDER,THOMAS,T,0,,30/04/1946,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'14376130',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. G. 6.,
2220223,PELLETT,,W H G,0,,30/06/1947,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14968210',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. H. 19.,
2220229,PETER CHIBWANA,,,0,,19/04/1944,,Driver,East African Army Service Corps,,,,United Kingdom,'30730',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Y. 13.,
2219511,BRAND,ROLAND JUTLAND,R J,29,,14/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1191622',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. C. 4.,"Son of Alfred and Mary Brand; husband of Poppy Jean Brand, of Upper Norwood, Surrey."
2219513,BREMNER,ARCHIBALD NOBLE,A N,0,,16/11/1947,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14483038',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. B. 3.,"Son of David and Dorothy Bremner, Glasgow."
2219516,BRILL,FREDERICK,F,36,,19/01/1942,,Warrant Officer Class II,Royal Australian Artillery,,A.I.F. 2/2 Hvy. A. A. Regt.,,Australian,'VX21280',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 32.,"Son of James and Margaret Brill, of Port Melbourne, Victoria Australia; husband of Carmel M. Brill, of Elwood, Victoria."
2219518,BROOKES,HAROLD,H,32,,07/08/1943,,Private,King's Own Royal Regiment (Lancaster),,1st Bn.,,United Kingdom,'3717848',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. F. 16.,"Son of Arthur and Beatrice Alice Brookes, of Liverpool; husband of Norah Brookes, of Aintree, Liverpool."
2219524,BROWN,WALTER CHARLES,W C,21,,16/07/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'170097',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 31.,"Son of Mabel Brown, of Highgate, Middlesex."
2219526,BUCK,HARRY,H,53,Member of the Order of the British Empire,20/01/1941,,Warrant Officer Class II,Yorkshire Hussars Yeomanry,,,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 41.,"Son of William and Sarah Buck; husband of Elsie Buck, of Acomb, York."
2219529,BULL,,L,25,,28/12/1946,,Driver,Royal Engineers,,253 Field Coy.,,United Kingdom,'14057744',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. D. 15.,"Son of Fred and Maud Bull, of Whitby, Yorkshire."
2219531,BUNN,FREDERICK,F,27,,20/01/1942,,Constable,Palestine Police Force,,,,United Kingdom,'1805',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 7.,"Son of Mr. and Mrs. John Bunn, of Twickenham, Middlesex; husband of Rajena Saleh Bunn, of Jaffa, Israel."
2219533,BURNSTEAD,PAUL IVOR,P I,25,,25/05/1947,,Warrant Officer Class II,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7589598',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. G. 19.,Adopted son of Ernest Frederick and Rose Florence Allard of Folkestone.
2219535,BURRIDGE,THOMAS HORACE,T H,35,,28/03/1942,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'6455611',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 2.,"Son of William and Elizabeth Burridge, of Bethnal Green, London."
2219536,BURRIDGE,TOM KENNETH,T K,23,,24/01/1946,,Captain,Royal Artillery,,2 Forward Observation Unit,,United Kingdom,'229589',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. E. 5.,Son of Brevet Lt.-Col. Tom Eustace Burridge and Lilian Burridge.
2219543,CAMPBELL,,G,27,,30/03/1940,,Constable,Palestine Police Force,,,,United Kingdom,'1809',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 2.,
2219539,BUTCHER,,F C,19,,31/08/1946,,Private,"The Parachute Regiment, A.A.C.",,4th Bn.,,United Kingdom,'14866892',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. L. 3.,"Son of Edward Arthur and Sarah Ann Butcher, of Rainham, Essex."
2219540,BUTLAND,STANLEY WALLACE,S W,33,,17/08/1942,,Corporal,Royal Air Force,,,,United Kingdom,'510872',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 17.,"Son of Stanley Wallace Greenslade Butland and Winifred Clara Butland; husband of Zenobia Teresa Veronica Butland, of Hanworth, Middlesex."
2219544,CAMPBELL,PETER,P,21,,24/08/1941,,Sapper,Royal Engineers,,660 Gen. Constr. Coy.,,United Kingdom,'1913250',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 1.,"Son of William and Mary Campbell, of Blackford, Perthshire."
2219547,CARR,JOHN ALLISON,J A,32,,01/03/1947,,Captain,Royal Army Service Corps,,,,United Kingdom,'246464',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. E. 16.,"Son of William George and Lucy Maude Carr; husband of Joan Muriel Carr, of Leyton, Essex."
2219550,CARTER,LESLIE,L,21,,17/12/1946,,Private,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'14090457',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. D. 9.,"Son of William and Lillian Carter, of Hulme, Manchester."
2219564,CHAPMAN,,W M,0,,24/09/1946,,Lance Corporal,Royal Army Service Corps,,695 Gen. Transport Coy.,,United Kingdom,'T/14968451',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. L 15.,
2219565,CHARALAMBOUS,CHRISTOFIS,C,0,,10/03/1943,,Private,Cyprus Regiment,,,,United Kingdom,'17465',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. D. 9.,
