Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
315515,SCOTT,,A,0,,22/09/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'240196',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 31.,
315434,BAXTER,,C H,0,,21/09/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'201543',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 29.,
315437,BUICK,,J L,0,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'45555',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 11.,
315439,BUTLER,,G,22,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'240733',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 26.,"Son of Mrs. Elizabeth Butler, of 9, Edward St., Overnewton, Glasgow."
315440,CAMPBELL,,D,0,,21/09/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'39052',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 36.,
315441,CAMPBELL,THOMAS,T,20,,29/09/1918,,Lance Corporal,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'45561',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",E. 8.,"Son of the late Donald and Elizabeth Garden Campbell, of Edinburgh."
315442,CHIDWICK,ARTHUR,A,19,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'16655',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",C. 6.,"Grandson of S. A. Chidwick, of 29, Watkin Rd., Folkestone."
315443,COLLINS,CHARLES HOWARD,C H,19,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'50810',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",C. 8.,"Son of Arthur W. and May Collins, of The Grange, Woodton, Norfolk. Native of Willesden Junction, London."
315444,CONSTANTINE,,R,0,,29/09/1918,,Corporal,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'331789',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 6.,
315445,COWLING,,F,0,,18/09/1918,,Lance Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'205701',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 17.,
315446,CRAIGEN,,T,0,,21/09/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'37642',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 37.,
315447,CUTHBERTSON,,A F,21,,29/09/1918,,Lance Corporal,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'332477',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 18.,"Son of James Cuthbertson, of 289, Broad St., Glasgow."
315448,DARROCH,,F,0,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'331616',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 2.,
315449,DAVIDSON,ALEXANDER,A,19,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'56663',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",D. 1.,"Son of Alexander and Sarah Davidson, of 474, Cathcart Rd., Govanhill, Glasgow."
315450,DAVIES,,F,0,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'240819',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 29.,
315451,DEAKIN,,H,20,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds. ) Bn.,,United Kingdom,'203111',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 25.,"Son of James and Clara Deakin, of 105, Burrowes St., Walsall."
315452,DENNISON,,E J,0,,24/09/1918,,Lance Serjeant,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'50086',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 33.,
315453,DONALD,,J,0,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'333898',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",B. 1.,
315459,FYFE,,W,0,,21/09/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'204452',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 26.,
315460,GARDNER,,G,0,,22/09/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'38347',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 35.,
315516,SHARP,,W,0,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'29059',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",F. 7.,
315517,SHAW,,B,23,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'332585',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 8.,"Son of H. Shaw, of Malton, Yorks."
315430,AITKEN,THOMAS,T,35,,29/09/1918,,Lance Serjeant,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'332964',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 10.,"Husband of Annie Cairns Aitken, of Prestongrange, Prestonpans, Edinburgh."
315432,BARR,IAN ALISTAIR,I A,21,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'204138',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",E. 4.,"Son of James and Margaret Barr, of Glasgow."
315433,BARWELL,,H,19,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds. ),,United Kingdom,'333872',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",D. 3.,"Son of Mrs. Hannah Barwell, of Foston, Grantham."
315435,BLACK,JOHN JAMES,J J,20,Military Medal,22/09/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'238095',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 20.,"Son of Alexander and Ann Black, of 16, Rosetta Rd., Peebles."
315436,BRUCE,ANDREW MOFFATT,A M,21,,29/09/1918,,Second Lieutenant,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",B. 3.,"Son of Robert Wilson Bruce and Madeline Redpath Bruce, of Glasgow."
315438,BURNET,FRANK,F,24,,29/09/1918,,Serjeant,Highland Light Infantry,,9th (Glasgow Hds. ),,United Kingdom,'240563',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",C. 3.,"Son of James and Janet Davidson Burnet, of Holm Cottage, Langholm, Dumfriesshire."
315454,ENGLISH,JOHN JAMES,J J,20,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'242801',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",E. 1.,"Son of Mr. and Mrs. John English, of 55, St. Mungo St., Townhead, Glasgow."
315455,FINLAYSON,,W G,19,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'56675',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",F. 4.,"Son of Kate Cameron (formerly Finlayson), of 39, Taylor St., Townhead, Glasgow, and the late John Finlayson."
315456,FORD,CHARLES EDGAR,C E,19,,18/09/1918,,Lance Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'36855',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 23.,"Son of Frederick William Blight Ford and Alice Ford of Victoria Square, Holsworthy, Devon."
315457,FRATER,JOHN,J,22,,22/09/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'201077',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 34.,"Son of John and Sara Frater, of 1, Park Place, Shettleston, Glasgow."
315458,FREEAR,,J J,0,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'333859',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 14.,"Son of Mr. J. Freear, of 26, Manners St., Grantham."
315461,GARRETT,THOMAS FREDERICK,T F,32,,18/09/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'39724',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 5.,"Son of Mr. and Mrs. D. Garrett, 58, Waverley Rd., Small Heath, Birmingham."
315462,GILCHRIST,SAMUEL MUIR,S M,22,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'330936',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 4.,"Son of Duncan and Mary Gilchrist, of 201, Kent Rd., Sandyford, Glasgow."
315464,GRAHAM,,J,0,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds. ) Bn.,,United Kingdom,'242536',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 5.,
315465,GRAY,JOHN WEARS,J W,25,,29/09/1918,,Private,Highland Light Infantry,,"""D"" Coy. 9th (Glasgow Hds.) Bn.",,United Kingdom,'350197',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 23.,"Son of Sarah Gray, of 14, Dene Terrace, South Gosforth, Newcastle-on-Tyne, and the late Charles Gray."
315467,GRIEVE,JAMES,J,21,,29/09/1918,,Lance Corporal,Highland Light Infantry,,9th (Glasgow Hds) Bn.,,United Kingdom,'333572',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 20.,"Son of John and Janet Grieve, of 79A, Collins St., Townhead, Glasgow."
315473,HORNE,,R,0,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'45522',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",D. 6.,
315474,HUGHES,ROGER HENRI,R H,23,,29/09/1918,,Lance Corporal,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'331403',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",B. 7.,"Son of Mr. T. A. and Mrs. E. B. Hughes (nee Laight), of 21, Rue Treson, Tilff, Belgium."
315475,JAMIESON,,A,0,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'45556',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 2.,
315500,NAISH,,F,0,,18/09/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'37514',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 9.,
315476,JAMIESON,JAMES BLAIR,J B,19,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'330799',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 34.,"Son of the late John Jamieson and of Margaret Sturrock (formerly Jamieson), of 184, Battlefield Rd., Langside, Glasgow."
315477,JOHNSTON,ROBERT,R,30,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'331436',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",F. 8.,"Husband of Margaret D. Johnston, of 600, Dumbarton Rd., Partick West, Glasgow."
315478,KERR,JOHN KELLY,J K,24,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'331776',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",F. 3.,"Son of John and Catherine Kerr, of 192, High St., Ayr."
315479,LANGTON,,A,0,,18/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'39715',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 10.,
315480,LEE,EDWARD,E,19,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'333880',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",C. 2.,"Son of Harry and Elizabeth Lee, of 78, Russell St., Leicester."
315481,LOCKWOOD,FRANK,F,19,,18/09/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'27533',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 11.,
315482,McADAM,,J,0,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'350652',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 17.,
315483,McCHEYNE,,J,0,,29/09/1918,,Lance Corporal,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'330192',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 36.,
315484,McDONALD,HAROLD STEWART,H S,19,,21/09/1918,,Second Lieutenant,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 25.,"Son of William and Marion A. E. McDonald, of ""Glencoe,"" Bearsden, Dumbartonshire."
315485,MACDONALD,JOHN,J,29,,29/09/1918,,Serjeant,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'355675',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",C. 4.,"Son of Alexander Macdonald, and the late Ann Macdonald, of Crunaglack, Crask-of-Aigas, Beauly, Inverness-shire."
315486,McKAY,,K,0,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'330145',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 12.,
315487,McLATCHIE,THOMAS EDGAR,T E,37,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'330693',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 3.,"Son of Andrew McLatchie, of ""Barnaigh,"" 6, Melfort Avenue, Dumbreick, Glasgow."
315488,McLUSKIE,WILLIAM SHAW,W S,23,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'331746',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 21.,
315489,McMILLAN,WILLIAM,W,24,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'243048',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",B. 6.,"Son of Duncan and Mary McMillan, of Coatbridge."
315491,MARSHALL,,C,0,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'202250',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",D. 7.,
315494,MEECHAN,,J,0,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds. ) Bn.,,United Kingdom,'52511',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",D. 8.,
315495,MILLER,,G,0,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'56708',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 4.,
315490,McNAUGHT,JOHN,J,19,,22/09/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'39685',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 21.,"Son of John McNaught, of 1, Carronbridge, Thornhill, Dumfriesshire."
315492,MARSHALL,,J F,24,,29/09/1918,,Private,Highland Light Infantry,,"""A"" Coy. 9th (Glasgow Hds.) Bn.",,United Kingdom,'333312',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",F. 2.,"Son of William and Elizabeth H. U. Marshall, of Station Rd., Eaglescliffe, Co. Durham."
315493,MASSON,JAMES,J,26,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'334282',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 24.,"Son of Mr. and Mrs. William Masson, of 3, St. Matthew St., Dundee."
315496,MILLS,,R,21,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'350496',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 15.,"Only son of George and Christina Mills, of 2, Burndale Terrace, Kilmacolm, Renfrewshire. Native of Paisley."
315498,MOFFAT,STEWART MCLINTOCK,S M,26,,29/09/1918,,Corporal,Highland Light Infantry,,"""A"" Coy. 9th (Glasgow Hds.) Bn.",,United Kingdom,'330043',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 9.,"Son of John and Agnes Cameron McLintock Moffat, of 4, Belleisle St., South Side, Glasgow. Born at Govanhill, Glasgow."
315499,MUTTON,HARRY,H,28,,18/09/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'30069',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 18.,"Son of Reuben and Georgina Mutton, of Kettering; husband of Elizabeth Jane Mutton, of 114, Regent St., Kettering, Northants."
315501,NIMMO,ROBERT,R,21,,05/10/1918,,Rifleman,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'201614',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 1.,"Son of William and Isabella Nimmo, of 141, Main St., Wishaw, Lanarkshire."
315502,NUTTER,ALBERT,A,20,,21/09/1918,,Lance Corporal,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'86041',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 7.,"Son of John and Mary Ellen Nutter, of 2, Reservoir St., Springhill, Burnley."
315504,PARISH,JOHN TURLEY,J T,21,,18/09/1918,,Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'40027',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 14.,"Son of Alfred James and Mary Elizabeth Parish, of ""Kinross,"" 27, Stafford Rd., Brighton. Native of Eastbourne."
315505,PATTERSON,PERCY,P,27,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'241703',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",C. 1.,"Son of John and Elizabeth Patterson; husband of Ethel Patterson, of 20, Orchard Rd., Darlington."
315506,PHILLIPS,ROBERT JOHN,R J,27,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'332221',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 32.,"Son of Robert J. and Bella Phillips, of 58, Gairbraid Avenue, Maryhill, Glasgow."
315507,PLUNKETT,JOSEPH,J,27,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'50970',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 30.,"Son of Joseph and Barbara Plunkett, of 106, Beechwood Cottages, Uphall Station, Uphall, West Lothian; husband of Helen Ritchie Plunkett, of 6, Stuart St., Peterhead, Aberdeenshire."
315508,REEDY,,J,21,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'333447',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",E. 6.,"Son of Nicholas and Ellen Reedy, of Earby, Colne, Lancs."
315522,STEAD,,W,19,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'52486',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",C. 5.,"Son of John and Mary Stead, of 110, Gorgie Rd., Edinburgh."
315509,RITCHIE,JOHN JAMES AUSTIN,J J A,20,,29/09/1918,,Second Lieutenant,Highland Light Infantry,,"""D"" Coy. 9th (Glasgow Hds.) Bn.",,United Kingdom,'',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",B. 4.,"Son of John and Mima C. Ritchie, of 12, Belmont. St., Glasgow."
315511,RUSHTON,HAROLD ERNEST,H E,19,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'50794',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",B. 8.,"Son of Charles and Alice Rushton, of 20, William Rd., Ashford, Kent. Enlisted in his 17th year."
315518,SHERIDAN,ALEXANDER LINDSAY,A L,22,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'350460',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 33.,"Son of Joseph Sheridan, of Heath Bank, Kilmacolm, Renfrewshire."
315519,SINCLAIR,,J,29,,29/09/1918,,Lance Serjeant,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'330809',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",B. 5.,"Son of Gilbert and Isabella Cameron Sinclair, of Glasgow."
315521,SPEERS,WILLIAM,W,20,,29/09/1918,,Lance Corporal,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'200381',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",D. 2.,"Son of Andrew and Jane Ann Speers, of Glenree, Carrigart, Letterkenny, Co. Donegal."
315523,STEWART,,A,24,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'355821',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",D. 4.,"Son of Mr. and Mrs. Stewart; husband of Mrs. M. Stewart, of 14, Meadow Bank, Ormiston, Edinburgh."
315524,STURROCK,JOHN,J,25,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'350664',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",D. 9.,"Son of John and Catherine McGill Sturrock, of 110, Onslow Drive, Dennistoun, Glasgow."
315525,SUTHERLAND,DAVID,D,23,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'242080',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",A. 22.,"Son of John and Marion Carruthers Sutherland, of South View Terrace, Bishopbriggs, Glasgow."
315526,SUTHERLAND,JOHN,J,27,Military Medal,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'28986',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",F. 6.,"Son of Alexander and Mary Sutherland, of 47, Tollcross Rd., Parkhead, Glasgow."
315527,TAYLOR,GEORGE GALL,G G,20,,29/09/1918,,Lieutenant,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",B. 2.,"Son of George and Isabella Taylor, of ""Balgedie,"" 106, Brownside Rd., Cambuslang, Glasgow."
315528,TAYLORSON,ARTHUR,A,21,,29/09/1918,,Private,Highland Light Infantry,,7th Bn.,,United Kingdom,'281817',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",E. 3.,"Son of Jane Taylorson, of South Wingate, Co. Durham, and the late John Taylorson."
315529,THORBURN,DAVID,D,24,Military Medal,29/09/1918,,Serjeant,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'330614',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",C. 7.,"Son of David and Jessie Thorburn, of 33, Princes St., Newton Stewart, Wigtownshire."
