Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2846509,CANTLE-JONES,ALLAN,A,23,,14/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1387255',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 1.,"Son of Frank and Bertha Cantle-Jones, of Wembley Park, Middlesex."
2846510,CLARK,WILFRED ERNEST FULLER,W E F,26,,14/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1385841',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row B. Coll. grave 12.,"Son of Frederick Clark and of Elizabeth Mercedes Clark (nee Campbell), of Barcelona, Spain."
2846512,CLIFFORD,RICHARD,R,27,,16/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1272678',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row A. Grave 3.,Son of Albert George and Kate Clifford.
2846513,COLDWELL,PHILIP ROBERT,P R,24,"Distinguished Service Order, Distinguished Flying Medal",20/05/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'137578',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 12.,"Son of John G. Coldwell and Minnie Coldwell; husband of Betty Coldwell, of Wingate, Co. Durham."
2846514,COOKE,JOSEPH RAYMOND (JOE),J R,33,,20/07/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'4928543',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 45.,"Son of George Heber Cooke and Mary Cooke, of Walsall, Staffordshire; husband of Mary Cooke, of Bloxwich, Staffordshire."
2846515,CRAWSHAW,ROBERT ASHWORTH,R A,29,,16/08/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'417270',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row A. Grave 8.,"Son of Ashworth Holmes Crawshaw and Viola Augustina Crawshaw, of Dunedin, Otago, New Zaland."
2846516,CROSSLEY,JAMES FOXALL,J F,24,,16/07/1944,,Pilot Officer,Royal Air Force,,298 Sqdn.,,United Kingdom,'179300',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Coll. grave 47-49.,Son of John and Elizabeth Crossley.
2846517,CRUM,WALLACE WATSON,W W,21,,23/05/1944,,Pilot Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/90054',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Coll. grave 38-42.,"Son of Roy and Lena Crum, of Dawson Creek, British Columbia, Canada."
2846518,CURRIE,ANDREW,A,19,,14/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1566601',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 2.,Son of John and Elizabeth Currie.
2846519,DENNIS,JOHN MERVYN,J M,30,"Distinguished Service Order, Distinguished Flying Cross",20/05/1944,,Squadron Leader,Royal Air Force,,7 Sqdn.,,United Kingdom,'41783',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 22.,Son of John Edward and Sarah Dennis.
2846523,FEEK,REGINALD WILLIAM,R W,25,Military Medal,05/08/1944,,Serjeant,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6401817',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 51.,"Son of William and Edith Feek; husband of Violet Kathleen Feek, of Hove, Sussex."
2846524,FIELDING,PETER SAMUEL ASHTON,P S A,31,,29/01/1944,,Flight Lieutenant,Royal Air Force,,544 Sqdn.,,United Kingdom,'46819',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row B. Grave 23.,"Son of Douglas Clark Fielding and Lily Fielding; husband of Joyce Mavis Fielding, of Grimsby, Lincolnshire."
2846525,FOWLER,RONALD V.,R V,25,,07/06/1944,,Lance Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5112602',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row B. Grave 22.,"Son of Charles and Eliza Jane Fowler; husband of Doris Evelyn Fowler, of Sutton, Surrey."
2846526,GILES,REGINALD FREDERICK ARTHUR,R F A,23,,20/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1317796',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 14.,"Son of Frederick Richard Arthur and Dorothy Elizabeth Giles, of Brixham, Devon."
2846527,GRASSO,ENZO BIAGGE,E B,23,,16/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,298 Sqdn.,,United Kingdom,'1338152',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Coll. grave 47-49.,"Son of Natale and Anna Grasso, of Stockwell, London; husband of Adelina Grasso."
2846529,HEWETT,RONALD JAMES,R J,35,Distinguished Flying Medal,20/05/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'109307',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 18.,Son of James S. Hewett and Hilda Hewett; husband of Nina Hewett.
2846530,HEYES,ADRIAN BERNARD,A B,19,,16/08/1943,,Sergeant,Royal Air Force,,115 Sqdn.,,United Kingdom,'577141',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row A. Grave 4.,"Son of Wilfred John and Dagmar Heyes, of Stechford, Birmingham."
2846493,APPLEGATE,ERNEST ARTHUR,E A,20,,14/04/1943,,Flight Sergeant,Royal Canadian Air Force,,12 (R.A.F.) Sqdn,,Canadian,'R/103626',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row B. Grave 8.,"Son of Charles Sidney and Florence Alice Applegate, of Calgary, Alberta, Canada."
2846494,ARMOUR,JAMES ALEXANDER,J A,22,"Distinguished Flying Cross, Distinguished Flying Medal",08/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'129136',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 7-11 (Coll.),"Son of L M Armour and Anne R Armour, of East Acton, London."
2846495,ATKIN,SAMUEL STEPHEN,S S,22,,20/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'172115',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 24.,"Son of George and Catherine Atkin, of Dronfield, Derbyshire."
2846496,BAKEMAN,EDWARD HENRY,E H,0,,14/04/1943,,Flight Sergeant,Royal Canadian Air Force,,12 (R.A.F.) Sqdn,,Canadian,'R/141597',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row B. Grave 10.,
2846497,BAKER,JOHN,J,28,"Distinguished Service Order, Distinguished Flying Cross",20/05/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'120393',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 13.,"Son of John and Mary Baker, of Wednesbury, Staffordshire; husband of Edith Prudence Baker, of Wednesbury."
2846498,BARRON,JAMES FRASER,J F,23,"Distinguished Service Order and Bar, Distinguished Flying Cross, Distinguished Flying Medal",20/05/1944,,Wing Commander,Royal New Zealand Air Force,,7 (RAF) Sqdn.,,New Zealand,'401749',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Joint grave 20.,"Son of James Barron, and of Winifred Ellen Barron (nee Fraser), of Palmerston, Otago, New Zealand."
2846499,BARTON,GEORGE WILLIAM,G W,27,,18/06/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'6011311',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row A. Grave 1.,"Son of Ernest Thomas Barton and Florence Barton; husband of Doris May Barton, of Gidea Park. Romford. Essex."
2846500,BEC,FRANCISQUE EUGENE,F E,38,Mentioned in Despatches,16/06/1944,,Second Lieutenant,General List,Special Operations Executive,,attd.,United Kingdom,'322014',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 50.,"Chevalier de la Légion d’honneur (France). Son of A. F. Bec and Katie Bec; of Ruislip, Middlesex; husband of Karin Bec, of Ruislip."
2846501,BLACK,WILLIAM ANDERSON,W A,24,Air Force Cross,27/06/1944,,Flight Lieutenant,Royal Canadian Air Force,,2 (R.A.F.) Sqdn,,Canadian,'J/1444',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row A. Grave 16.,"Son of Walter A. Black and Violet M. Black; husband of Helen M. A. Black, of Edinburgh."
2846502,BOUTILIER,ERIC PATRICK,E P,22,,23/05/1944,,Pilot Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/88414',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 29.,"Son of M. Chisholm Boutilier and Maude Boutilier, of Halifax, Nova Scotia, Canada."
2846503,BRADLEY,DAVID,D,0,,24/09/1939,,Serjeant,Royal Artillery,,"4 Bty., 1 A.A. Regt.",,United Kingdom,'7010061',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row B. Grave 2.,
2846511,CLAY,CHARLES NORRIS,C N,0,,14/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1379629',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row B. Coll. grave 12.,
2846528,HAYWARD,JOHN VICTOR,J V,0,,20/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'139986',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 25.,
2846555,MUSSON,FREDERICK NORMAN,F N,22,,18/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'6032027',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 46.,"Son of William Stephen and M. M. Musson, of Brentwood, Essex."
2846556,O'BRIEN,JAMES JOSEPH,J J,0,Distinguished Flying Medal,14/04/1943,,Flight Sergeant,Royal Air Force,,103 Sqdn.,,United Kingdom,'551549',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row B. Coll. grave 12.,
2846557,OLLEY,MICHAEL GEORGE,M G,25,Air Force Cross,10/03/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'73008',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row B. Grave 5.,"Son of G. Anthony Olley and Rose Olley; husband of Isabel Evelyn Olley, of South Pool, Devon."
2846558,PAGE,THOMAS JAMES,T J,39,,27/09/1939,,Leading Aircraftman,Royal Air Force,,4 Sqdn.,,United Kingdom,'119522',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row B. Grave 4.,"Son of Thomas James Page and Emily Maria Page; husband of Lily Caroline Page, of Ilford, Essex."
2846559,PETTET,WALTER BELL,W B,31,,16/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1083351',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row A. Grave 5.,"Son of Cornelius and Margaret Ochiltree Stirling Pettet, of Edinburgh; husband of Jane Buist Pettet, of Edinburgh."
2846560,PLUMB,IVOR COLLINS,I C,20,,20/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1804691',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 27.,"Son of Thomas William and Doreen Jean Plumb, of Bromley, Kent."
2846561,PORTEOUS,WILLIAM FORD WATSON,W F W,23,"Distinguished Service Order, Distinguished Flying Medal and Bar",20/05/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'171282',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 23.,"Son of James Sargent Porteous and Mildred Porteous, of Portree, Isle of Skye."
2846563,RICHMOND,BRUCE STANLEY,B S,23,,23/05/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426915',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 33.,"Son of John and Constance Marie Richmond, of Rockhampton, Queensland, Australia."
2846566,SAYERS,FRANK GORDON,F G,0,,14/04/1943,,Sergeant,Royal Air Force (Auxiliary Air Force),,12 Sqdn.,,United Kingdom,'814160',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row B. Grave 7.,
2846569,SMITH,DERWOOD WILLIAM,D W,0,,16/07/1944,,Flying Officer,Royal Canadian Air Force,,298 (R.A.F.) Sqdn,,Canadian,'J/21753',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Coll. grave 47-49.,
2846531,HOLMES,RICHARD HARRY,R H,24,,27/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,609 Sqdn.,,United Kingdom,'138104',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row A. Grave 14.,"Son of Harry and Frances Mildred Holmes, of Hartley Plymouth."
2846532,HORTON,EDWARD DEREK,E D,21,,23/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,432 (R.C.A.F.) Sqdn,,United Kingdom,'1851892',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Coll. grave 38-42.,"Son of Edward and Edith Horton, of Llanychaer, Pembrokeshire."
2846533,HOULISTON,GEORGE WATSON,G W,31,,14/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'974219',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row B. Grave 9.,"Son of George and Mary Houliston, of Edinburgh; husband of Mary Houliston, of Edinburgh."
2846534,JONES,HOWARD KITCHENER,H K,30,,21/06/1944,,Flying Officer,Royal Canadian Air Force,,430 Sqdn.,,Canadian,'J/15670',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row A. Grave 15.,"Son of Elsworth B. Jones and Ethel H. Jones, of Chilliwack, British Columbia, Canada."
2846535,JONES,RHYS WEBB,R W,25,,20/05/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'410064',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 21.,"Son of Lloyd Britton Jones and Rachel Jones; husband of Jessie Nimmo Tulloch Jones, of Edinburgh, Scotland."
2846536,KOFOED,PETER JOSEPH JOHN,P J J,21,,20/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1640191',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 19.,"Son of Peter and Annie Kofoed, of Islington, London."
2846537,KULESKI,STEPHEN,S,25,,23/05/1944,,Pilot Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/87624',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Coll. grave 38-42.,"Son of William and Pearl Kuleski, of Michel, British Columbia, Canada."
2846538,LAING,JOHN ARTHUR,J A,0,,23/05/1944,,Pilot Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/90517',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 32.,
2846539,LAMONT,JOHN,J,22,,19/09/1939,,Serjeant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6977978',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row B. Grave 1.,"Son of Hugh and Ellen Lamont, of Broughshane, Co. Antrim, Northern Ireland."
2846540,LA PORTE,EDMUND ELIE,E E,20,,23/05/1944,,Flying Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/25390',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 35.,"Son of Edmon S. La Porte and Eugenie E. La Porte, of Val Barrette, Province of Quebec, Canada."
2846541,LAWRENCE,ALFRED GEORGE,A G,21,,20/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1319292',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 16.,"Son of Mr. and Mrs. Alfred Lawrence, of Dagenham, Essex."
2846542,LEE-BROWN,EDWARD CLAUDE,E C,20,,14/04/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'125695',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row B. Coll. grave 12.,"Son of Samuel and Margaret Lee-Brown, of Highcliffe, Hampshire."
2846543,LEVASSEUR,JOSEPH JEAN MARIE,J J M,20,,23/05/1944,,Pilot Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/89685',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 30.,"Son of J. Alphonse Levasseur and Marie Claire Levasseur, of Mont Joli, Co. Matane, Province of Quebec, Canada."
2846544,McGONAGLE,BERNARD PIERCE,B P,21,Distinguished Flying Cross,08/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'132396',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 4.,"Son of Herbert and Ella McGonagle, of Eltham, London."
2846545,McINTOSH,GEORGE SHEPHERD,G S,20,,20/06/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'14383422',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row B. Grave 21.,"Son of George and Vida McIntosh, of Woodside, Aberdeen."
2846546,McMILLAN,DOUGLAS WILLIAM,D W,26,Distinguished Flying Medal,14/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1672812',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row B. Grave 25.,"Son of Douglas and Mary McMillan, of St. Boswells, Roxburghshire."
2846547,McNEARY,JOSEPH LEO,J L,0,,28/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/57435',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row A. Grave 17.,"Son of Walter D. McNeary and Mary McNeary, of Camso, Nova Scotia, Canada."
2846548,MALLETTE,JOSEPH RAOUL HENRY BERNARD CLOVIS,J R H B C,25,,23/05/1944,,Pilot Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/89459',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 31.,"Son of Ovila and Maria Mallette, of Montreal, Province of Quebec, Cnada."
2846549,MATHER,KENNETH RICHARD,K R,20,,20/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'173890',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 26.,"Son of Sydney and Kathleen Mather, of Plymouth; husband of Blanche R. E. Mather, of Mannamead, Plymouth."
2846550,MATTHEWS,WALTER HENRY,W H,0,,23/05/1944,,Flying Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/25198',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Coll. grave 38-42.,"Son of L. L. Matthews and Mary Matthews, of Hedley, British Columbia, Canada."
2846551,MEHDEN,LEONARD EUGENE,L E,24,,20/05/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'423152',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 15.,"Son of Carl and Letitia Mehden; husband of Jocelyne Marjorie Mehden, of Kings Cross, New South Wales, Australia."
2846575,WATSON,JOHN RUSSELL,J R,0,,16/08/1943,,Squadron Leader,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'29029',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row A. Grave 6.,
2846552,MOSELEY,STANLEY,S,20,,14/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1351789',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row B. Coll. grave 12.,"Son of Walter and Katherine Moseley, of Peckham, London."
2846553,MULLIGAN,JAMES LAWRENCE ANTHONY,J L A,19,,14/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1455851',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row B. Grave 11.,"Son of Wilfred Anthony and Doris Mary Mulligan, of Deeping St. James, Lincolnshire."
2846554,MUNN,ANDREW MCKENZIE,A M,24,,14/04/1943,,Sergeant,Royal Air Force,,103 Sqdn.,,United Kingdom,'657170',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row B. Grave 14.,"Son of William L. Munn and Helen Munn, of Auchterarder, Perthshire."
2846564,ROWELL,LESLIE JACK,L J,26,Mentioned in Despatches,26/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,298 Sqdn.,,United Kingdom,'115852',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row B. Grave 19.,"Son of John Stephen and Rebecca Rowell; husband of Mary McKenzie Rowell, of Skinburness, Cumberland."
2846565,RUSSELL,WILLIAM MCFARLANE,W M,35,Distinguished Flying Cross and Bar,08/05/1944,,Wing Commander,Royal Air Force,,138 Sqdn.,,United Kingdom,'70594',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 7-11 (Coll.),"Son of John and Jean Russell; husband of Mary Brockhurst Russell, of Royal Oak, British Columbia, Canada. M.A. (Cantab.)."
2846567,SIMISTER,NORMAN,N,32,Distinguished Flying Medal,08/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'146612',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 5.,"Husband of Nora Simister, of Stalybridge, Cheshire."
2846568,SMART,JAMES,J,19,,14/04/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'144753',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row B. Grave 13.,"Son of Frank Lawrence Smart, and of Violet Smart, of Westminster, London."
2846570,TETRAULT,JOSEPH OCTAVE ARTHUR REMI,J O A R,26,,23/05/1944,,Flying Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/23910',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 37.,"Son of Joseph O. Tetrault and Caroline Tetrault, of Transcona, Manitoba, Canada."
2846571,TIMMINS,LEONARD,L,19,,20/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1896307',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 17.,"Son of Evangeline Timmins, of Latchford, Warrington, Lancashire."
2846572,TOON,JAMES WILLIS,J W,23,,14/04/1943,,Warrant Officer Class I,Royal Canadian Air Force,,103 (R.A.F.) Sqdn,,Canadian,'R/74721',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row B. Grave 16.,"Son of Alphaeus and Eleanor E. Toon, of Murrayville, British Columbia, Canada."
2846573,VIPOND,HARRY,H,26,,10/03/1943,,Warrant Officer,Royal Air Force,,605 Sqdn.,,United Kingdom,'566487',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row B. Grave 6.,Son of John Joseph and Ursula Mary Vipond.
2846574,WARD,NORMAN VINCENT,N V,23,,23/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,425 (R.C.A.F.) Sqdn,,United Kingdom,'1819837',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 36.,"Son of William Herbert and Lucy Phyllis Ward, of Coundon, Warwickshire."
2846576,WEEKS,IVAN ALEXANDER,I A,24,,26/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,298 Sqdn.,,United Kingdom,'1212177',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row B. Grave 20.,"Son of Leonard Harold and Marie Gwendoline Weeks, of Shirley, Croydon, Surrey."
2846577,WILKINSON,EDWARD MAURICE CYRIL,E M C,20,,16/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,298 Sqdn.,,United Kingdom,'1395506',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row B. Grave 17.,"Son of Edward Cecil and Gladys May Wilkinson, of Gillingham, Kent; husband of Dorothy Joan Wilkinson, of Gillingham."
2846578,WITHERS,KENNETH FRED,K F,24,,14/03/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'406893',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row C. Grave 3.,"Son of George Frederick and Mary Withers, of Kirup, Western Australia."
