Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
452432,HAMMOND,,T,0,,26/09/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 291st Bde.",,United Kingdom,'931231',Belgium,NEW IRISH FARM CEMETERY,IV. E. 6.,
453260,WEST,GEORGE,G,25,,16/08/1917,,Lance Corporal,Royal Irish Rifles,,13th Bn.,,United Kingdom,'43141',Belgium,NEW IRISH FARM CEMETERY,XVIII. C. 17.,"Son of Edmund and Sarah West, of Dale Head, Eyam, Sheffield."
453261,WEST,,J G W,35,,19/08/1917,,Private,Worcestershire Regiment,,"""D"" Coy. 1st/8th Bn.",,United Kingdom,'203142',Belgium,NEW IRISH FARM CEMETERY,XIII. A. 19.,"Son of Thomas and Mary Ann West, of Marlow, Bucks; husband of Edith Alice West, of 8, Fence Piece Cottages, Barkingside, Ilford, Essex."
453263,WEST,,W,22,,26/08/1917,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'33281',Belgium,NEW IRISH FARM CEMETERY,X. A. 18.,"Son of John E. and Martha West, of 44, Beaumont Rd., Manrungham, Bradford."
453265,WESTON,TOM,T,23,,31/07/1917,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'265084',Belgium,NEW IRISH FARM CEMETERY,XIV. A. 11.,"Son of Thomas and Eliza Ann Weston, of Royston, Herts."
451902,ADAM,KIRO LUKE,K L,0,,07/10/1917,,Private,New Zealand Maori (Pioneer) Battalion,,,,New Zealand,'16/1007',Belgium,NEW IRISH FARM CEMETERY,V. A. 7.,"Step-brother of Manuel Luke Awarua, of Aurua, Cook Islands, Raratonga."
451904,ADAMS,THOMAS CECIL,T C,23,,31/07/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'260013',Belgium,NEW IRISH FARM CEMETERY,XV. E. 20.,"Son of Thomas and Charlotte Adams, of 61, Nelson St., Brightlingsea, Essex."
452148,CONNOR,,T,0,,09/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7249',Belgium,NEW IRISH FARM CEMETERY,VII. F. 12.,
452287,EVANS,,J,0,,20/08/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'13388',Belgium,NEW IRISH FARM CEMETERY,XXIX. A. 1.,
452314,FLOOD,,W,0,,31/07/1917,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'40510',Belgium,NEW IRISH FARM CEMETERY,XXIII. C. 2.,
452315,FLORY,,W E,0,,31/07/1917,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26879',Belgium,NEW IRISH FARM CEMETERY,Vanheule Farm Mem. 3.,
451905,ADAMSON,WILLIAM,W,36,,01/08/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'240953',Belgium,NEW IRISH FARM CEMETERY,XVI. E. 3.,"Son of John Adamson, of Victoria Bridge, Montrose, Forfarshire."
451906,AFFLECK,,R B,22,,08/05/1915,,Private,Royal Scots,,9th Bn.,,United Kingdom,'2112',Belgium,NEW IRISH FARM CEMETERY,Sp. Mem. 33.,"Son of James Affleck, of 4, Muirpark, Dalkeith, Midlothian."
451907,AISH,,S C,20,,31/10/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/1197',Belgium,NEW IRISH FARM CEMETERY,IX. D. 14.,"Son of Eliza Aish, of High St., North Petherton, Somerset."
451978,BEARD,,W C,0,,23/08/1917,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'28246',Belgium,NEW IRISH FARM CEMETERY,Spree Farm Mem. 10.,
452190,CROZIER,,W T,0,,29/04/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'238044',Belgium,NEW IRISH FARM CEMETERY,XXXI. E. 27.,
452422,HAINES,,A E,0,,17/08/1917,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'201694',Belgium,NEW IRISH FARM CEMETERY,X. E. 1.,
452380,GODKIN,HERMAN,H,0,,27/10/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'1000551',Belgium,NEW IRISH FARM CEMETERY,V. J. 8.,
452381,GODLEY,,R,0,,23/05/1918,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17324',Belgium,NEW IRISH FARM CEMETERY,II. E. 8.,
452424,HALEY,,J,0,,27/08/1917,,Lance Serjeant,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'200833',Belgium,NEW IRISH FARM CEMETERY,V. C. 16.,
452426,HALL,,F,0,,25/04/1915,,Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9619',Belgium,NEW IRISH FARM CEMETERY,VIII. A. 10.,
452427,HALL,,J G,0,,28/07/1917,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'53966',Belgium,NEW IRISH FARM CEMETERY,XXVI. A. 12.,
452464,HEARD,,A,0,,25/04/1915,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9257',Belgium,NEW IRISH FARM CEMETERY,XIII. E. 8.,
452469,HERBERT,,A J,0,,11/09/1917,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'266606',Belgium,NEW IRISH FARM CEMETERY,XXIII. D. 8.,
452453,HARTLEY,GORDON W,G W,0,,23/10/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'1000339',Belgium,NEW IRISH FARM CEMETERY,V. J. 6.,
452458,HAWKER,ALBERT,A,0,Military Medal,25/09/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2717',Belgium,NEW IRISH FARM CEMETERY,XXXV. A. 12.,
452508,HOUSEHOLD,,E,0,,05/08/1917,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'55119',Belgium,NEW IRISH FARM CEMETERY,XXV. F. 1.,
452511,HOWELL,,A L,0,,26/09/1917,,Private,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'12839',Belgium,NEW IRISH FARM CEMETERY,XXIV. F. 14.,
452512,HOWELLS,,J,0,,01/08/1917,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'21363',Belgium,NEW IRISH FARM CEMETERY,XXII. C. 13.,
452960,READ,,J,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'42266',Belgium,NEW IRISH FARM CEMETERY,II. A. 5.,
451909,ALLAN,,J,0,,26/06/1917,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'240858',Belgium,NEW IRISH FARM CEMETERY,III. D. 4.,
451911,ALLISON,,W,0,,27/04/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'11723',Belgium,NEW IRISH FARM CEMETERY,VI. B. 15.,
451912,ALLWOOD,,G,0,,20/09/1917,,Private,Machine Gun Corps (Infantry),,214th Coy.,,United Kingdom,'35330',Belgium,NEW IRISH FARM CEMETERY,XXVI. B. 15.,
451914,ANDERSON,,D,0,Military Medal,03/08/1917,,Company Serjeant Major,Cameron Highlanders,,7th Bn.,,United Kingdom,'5563',Belgium,NEW IRISH FARM CEMETERY,XXXII. E. 14.,
451918,ANDERSON,,P F,0,,22/10/1917,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'46233',Belgium,NEW IRISH FARM CEMETERY,V. A. 5.,
451921,ANDREWS,,R,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'19/28',Belgium,NEW IRISH FARM CEMETERY,XVIII. B. 2.,
452227,DICK,,T,0,,25/09/1915,,Sapper,Royal Engineers,,3rd Signal Coy.,,United Kingdom,'56817',Belgium,NEW IRISH FARM CEMETERY,XXVIII. E. 20.,
452136,COLCLOUGH,,T,0,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'43334',Belgium,NEW IRISH FARM CEMETERY,XV. D. 17.,
452137,COLCLOUGH,,W,0,,28/04/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'49446',Belgium,NEW IRISH FARM CEMETERY,I. A. 40.,
451924,ARCH,,T,0,,29/06/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7494',Belgium,NEW IRISH FARM CEMETERY,II. H. 1.,
451954,BARBER,,F,27,,25/09/1915,,Lance Corporal,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'11043',Belgium,NEW IRISH FARM CEMETERY,XXXI. C 24.,
451955,BARBER,,H,0,,31/07/1917,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'242616',Belgium,NEW IRISH FARM CEMETERY,XXV. C. 19.,
451957,BARBOUR,,D,0,,31/07/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292730',Belgium,NEW IRISH FARM CEMETERY,XXV. B. 13.,
451992,BELLEW,,M,0,,10/08/1917,,Driver,Royal Field Artillery,,Y/11th Trench Mortar Bty.,,United Kingdom,'33044',Belgium,NEW IRISH FARM CEMETERY,I. B. 8.,
451996,BENNETT,GEORGE W.,G W,0,,23/04/1915,,Major,Canadian Infantry,,2nd Bn.,,Canadian,'',Belgium,NEW IRISH FARM CEMETERY,II. G. 17.,
451998,BENNETT,,S,0,,07/08/1917,,Private,Machine Gun Corps (Infantry),,32nd Coy.,,United Kingdom,'81386',Belgium,NEW IRISH FARM CEMETERY,XII. F. 8.,
452000,BENNING,,B,0,,16/08/1917,,Serjeant,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'265138',Belgium,NEW IRISH FARM CEMETERY,XII. D. 8.,
451973,BARTRAM,,C,0,,24/05/1915,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'13820',Belgium,NEW IRISH FARM CEMETERY,XXVII. C. 17.,
451974,BATES,,A,0,,04/05/1915,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6918',Belgium,NEW IRISH FARM CEMETERY,XXVII. A. 4.,
451981,BECKETT,,F,0,,22/08/1917,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'266253',Belgium,NEW IRISH FARM CEMETERY,XIX. B. 11.,
451985,BELL,,A,0,,02/08/1917,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'15607',Belgium,NEW IRISH FARM CEMETERY,II. J. 8.,
451986,BELL,,A W,0,,21/08/1917,,Private,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'235255',Belgium,NEW IRISH FARM CEMETERY,Spree Farm Mem. 14.,
451988,BELL,,E,0,,28/09/1917,,Private,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'202727',Belgium,NEW IRISH FARM CEMETERY,V. H. 16.,
451989,BELL,,J,0,,25/04/1915,,Drummer,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'1942',Belgium,NEW IRISH FARM CEMETERY,VIII. C. 15.,
452001,BENSON,,W J,0,,06/08/1917,,Lance Corporal,Royal Irish Rifles,,10th Bn.,,United Kingdom,'14084',Belgium,NEW IRISH FARM CEMETERY,XVIII. D. 1.,
452002,BENTHAM,,J,0,,10/02/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'22615',Belgium,NEW IRISH FARM CEMETERY,III. D. 14.,
452003,BEST,,M,0,,24/10/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'19236',Belgium,NEW IRISH FARM CEMETERY,XXVIII. A. 12.,
452004,BESWICK,LESLIE ERNEST,L E,0,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'1662',Belgium,NEW IRISH FARM CEMETERY,XXXIII. F. 21.,
452077,BURCHELL,,J,0,,24/09/1915,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'4337',Belgium,NEW IRISH FARM CEMETERY,XXVI. F. 11.,
452078,BURCHELL,,W,0,,31/07/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'SD/2843',Belgium,NEW IRISH FARM CEMETERY,XII. A. 8.,
452080,BURGESS,,H,0,,08/05/1915,,Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'1739',Belgium,NEW IRISH FARM CEMETERY,XXXIV. F. 7.,
452084,BURROWS,,A W,0,,15/08/1917,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'29325',Belgium,NEW IRISH FARM CEMETERY,I. A. 2.,
451901,ACOCK,,A J,0,,18/08/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'23236',Belgium,NEW IRISH FARM CEMETERY,X. E. 17.,
452091,CALEY,,P H,0,,17/07/1917,,Lance Corporal,Royal Engineers,,106th Field Coy.,,United Kingdom,'59515',Belgium,NEW IRISH FARM CEMETERY,XXXI. A. 21.,
452092,CALLABY,,E A G,0,,31/07/1917,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'269546',Belgium,NEW IRISH FARM CEMETERY,XIII. A. 8.,
452094,CALLAWAY,,A E,0,,16/08/1917,,Sapper,Royal Engineers,,475th Field Coy.,,United Kingdom,'496113',Belgium,NEW IRISH FARM CEMETERY,XI. A. 10.,
452126,CLARK,,R,0,,08/05/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'9963',Belgium,NEW IRISH FARM CEMETERY,XV. F. 17.,
451961,BARNETT,,B T,0,,14/12/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/16300',Belgium,NEW IRISH FARM CEMETERY,XXVII. A. 19.,
451962,BARNFIELD,,E,0,,29/09/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/13886',Belgium,NEW IRISH FARM CEMETERY,XXIX. C. 7.,
451963,BARRETT,,A C,0,,24/08/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'3398',Belgium,NEW IRISH FARM CEMETERY,II. J. 16.,
451964,BARRETT,,C,0,,25/04/1915,,Serjeant,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9167',Belgium,NEW IRISH FARM CEMETERY,VII. A. 4.,
451967,BARRINGTON,,H,0,,30/09/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/9573',Belgium,NEW IRISH FARM CEMETERY,XXVIII. C. 20.,
452097,CAMERON,,J I,0,,23/04/1915,,Lance Corporal,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'7044',Belgium,NEW IRISH FARM CEMETERY,III. B. 17.,
452099,CAMPBELL,,D,0,,15/08/1917,,Sapper,Royal Engineers,,5th Field Survey Coy.,,United Kingdom,'127568',Belgium,NEW IRISH FARM CEMETERY,I. A. 10.,
452120,CHORLEY,,W,0,,20/09/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'27499',Belgium,NEW IRISH FARM CEMETERY,V. H. 6.,
452132,CLIFFORD,,J,0,,20/09/1917,,Sapper,Royal Engineers,,422nd Field Coy.,,United Kingdom,'422778',Belgium,NEW IRISH FARM CEMETERY,VIII. B. 13.,
452140,COLEMAN,,J W,0,,15/08/1917,,Gunner,Royal Field Artillery,,56th Bty. 34th Bde.,,United Kingdom,'147001',Belgium,NEW IRISH FARM CEMETERY,I. C. 4.,
451968,BARRON,,W H,0,,10/06/1915,,Sapper,Royal Engineers,,1st/1st West Lancs. Field Coy.,,United Kingdom,'6825',Belgium,NEW IRISH FARM CEMETERY,XXX. G. 3.,
452128,CLARKE,,J,0,,02/10/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'15605',Belgium,NEW IRISH FARM CEMETERY,XXXIII. B. 24.,
452129,CLAY,,H,0,,23/03/1918,,Private,Machine Gun Corps (Infantry),,32nd Coy.,,United Kingdom,'30853',Belgium,NEW IRISH FARM CEMETERY,XXXI. A. 4.,
452121,CHOWN,,L G,0,,31/07/1917,05/08/1917,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/27940',Belgium,NEW IRISH FARM CEMETERY,XVIII. E. 13.,
452141,COLERIDGE,JOHN WILLIAM,J W,27,Military Medal,06/02/1918,,Serjeant,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'11798',Belgium,NEW IRISH FARM CEMETERY,XXXI. C. 5.,
452145,COLLISON,,S J,0,,17/08/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'40157',Belgium,NEW IRISH FARM CEMETERY,XI. B. 4.,
452146,CONNELLY,,E,0,,25/09/1915,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'15560',Belgium,NEW IRISH FARM CEMETERY,XXVI. F. 14.,
452009,BINKS,,J W,0,,10/08/1917,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'43048',Belgium,NEW IRISH FARM CEMETERY,XVII. B. 9.,
452013,BIRD,,G,0,,31/07/1917,,Lance Corporal,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'G/15277',Belgium,NEW IRISH FARM CEMETERY,V. E. 13.,
452014,BIRD,,G,0,,26/04/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'26856',Belgium,NEW IRISH FARM CEMETERY,XXVII. E. 1.,
452155,COOMBES,,F,0,,02/08/1917,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'33104',Belgium,NEW IRISH FARM CEMETERY,XXII. C. 10.,
452156,COOMBS,,F P,0,,23/02/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'24562',Belgium,NEW IRISH FARM CEMETERY,XXXI. C. 4.,
452158,COOPER,,A C,0,,31/07/1917,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'R/30732',Belgium,NEW IRISH FARM CEMETERY,VII. A. 14.,
