Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
54137,GILES,,J H,0,,10/04/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'282306',France,LAPUGNOY MILITARY CEMETERY,III. G. 17.,
54610,PICKERSGILL,,C,0,,23/02/1918,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'241291',France,LAPUGNOY MILITARY CEMETERY,VII. B. 4.,
54298,JAQUES,,R W,0,,20/10/1917,,Gunner,Royal Field Artillery,,16th Trench Mortar Bty.,,United Kingdom,'123079',France,LAPUGNOY MILITARY CEMETERY,VII. A. 4.,
54303,JOHNS,,H,0,,05/05/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'56649',France,LAPUGNOY MILITARY CEMETERY,VI. F. 12.,
54611,PICKERSGILL,,J,0,,12/04/1918,,Lance Corporal,Machine Gun Corps,,1st Bn.,,United Kingdom,'37125',France,LAPUGNOY MILITARY CEMETERY,IX. B. 6.,
54368,LARKINS,,B,0,,08/02/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'147751',France,LAPUGNOY MILITARY CEMETERY,II. E. 7.,
54371,LAURIE,,S,0,,11/04/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'2880',France,LAPUGNOY MILITARY CEMETERY,VIII. C. 6.,
54375,LAWRIE,,E,0,,02/10/1915,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'3777',France,LAPUGNOY MILITARY CEMETERY,I. D. 21.,
54423,McCORMACK,,W,0,,27/04/1917,,Private,Canadian Army Medical Corps,,13th Field Amb,,Canadian,'651808',France,LAPUGNOY MILITARY CEMETERY,IV. D. 2.,
54426,MACDONALD,,J C,0,,27/04/1916,,Second Lieutenant,Cameron Highlanders,,1st Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. F. 37.,
54428,MACDONALD,,S,0,,12/08/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'832454',France,LAPUGNOY MILITARY CEMETERY,V. B. 9.,
54488,METCALF,,R,0,,23/01/1917,,Sapper,Royal Engineers,,176th Tunnelling Coy.,,United Kingdom,'102663',France,LAPUGNOY MILITARY CEMETERY,II. B. 6.,
54493,MILLENS,,C,0,,11/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925684',France,LAPUGNOY MILITARY CEMETERY,III. B. 9.,
54499,MILLS,,W,0,,02/04/1916,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'21107',France,LAPUGNOY MILITARY CEMETERY,I. F. 23.,
54609,PHILLIPS,,T G,0,,29/04/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'33400',France,LAPUGNOY MILITARY CEMETERY,IX. D. 2.,
54594,PEAKE,,D,0,,28/09/1915,,Serjeant,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'13949',France,LAPUGNOY MILITARY CEMETERY,I. D. 35.,
54605,PERSON,,K,0,,30/07/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'19135',France,LAPUGNOY MILITARY CEMETERY,V. B. 1.,
54608,PHILLIPS,,S,0,,02/10/1915,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/43',France,LAPUGNOY MILITARY CEMETERY,I. D. 15.,
54615,PITT,,W,0,,10/04/1917,,Private,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'638',France,LAPUGNOY MILITARY CEMETERY,III. B. 5.,
54617,PLENTY,,I,0,,11/04/1918,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'50285',France,LAPUGNOY MILITARY CEMETERY,VIII. C. 13.,
54689,ROWAN,,J H,0,,01/01/1916,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/7659',France,LAPUGNOY MILITARY CEMETERY,I. E. 4.,
54691,RUDDY,,J,19,,17/08/1916,,Private,ALIAS,,,,United Kingdom,'S/20288',France,LAPUGNOY MILITARY CEMETERY,,"See ""O'CONNOR,"" the true family name."
54698,RYAN,,R,0,,16/01/1916,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'15418',France,LAPUGNOY MILITARY CEMETERY,I. E. 43.,
54758,SMITH,,H,0,,04/03/1916,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'16287',France,LAPUGNOY MILITARY CEMETERY,I. E. 27.,
54759,SMITH,,H W,0,,28/04/1918,,Gunner,Royal Field Artillery,,29th Bty. 42nd Bde.,,United Kingdom,'129152',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 27.,
54761,SMITH,,J,0,,02/01/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'280361',France,LAPUGNOY MILITARY CEMETERY,VIII. A. 5.,
54762,SMITH,,J A,0,,23/05/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'718892',France,LAPUGNOY MILITARY CEMETERY,IV. B. 11.,
54879,TRUMAN,HORACE PERCIVAL,H P,0,,21/08/1917,,Lance Corporal,Australian Tunnelling Corps,,3rd Coy.,,Australian,'4496',France,LAPUGNOY MILITARY CEMETERY,V. D. 3.,
54885,TURNER,,H,0,,14/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'800155',France,LAPUGNOY MILITARY CEMETERY,III. A. 10.,
54890,UPTON,,T,0,,04/03/1916,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'13319',France,LAPUGNOY MILITARY CEMETERY,I. E. 29.,
54892,VANATTER,JOHN WILBERT,J W,0,,17/04/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'690249',France,LAPUGNOY MILITARY CEMETERY,III. A. 12.,
54979,WILLIS,,R H,0,,15/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'60076',France,LAPUGNOY MILITARY CEMETERY,III. F. 10.,
54984,WINKLEY,,W,0,,23/04/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 242nd Bde",,United Kingdom,'10989',France,LAPUGNOY MILITARY CEMETERY,VII. E. 2.,
54987,WISE,,J,0,,09/03/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/4617',France,LAPUGNOY MILITARY CEMETERY,I. E. 16.,
54991,WOLIN,,E,0,,01/10/1915,,Lance Corporal,London Regiment,,19th Bn.,,United Kingdom,'3073',France,LAPUGNOY MILITARY CEMETERY,I. D. 22.,
53828,BRISLEN,,T,0,Military Medal,11/04/1918,,Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'14287',France,LAPUGNOY MILITARY CEMETERY,VIII. C. 7.,
54119,GALLINGER,,G H,0,,31/10/1917,,Second Lieutenant,Royal Flying Corps,General List,18th Sqdn.,and,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VII. A. 8.,
54185,HALL,,R,0,,16/04/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'24121',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 5.,
54274,HUGHES,,T,0,,27/04/1917,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'32149',France,LAPUGNOY MILITARY CEMETERY,IV. E. 3.,
53892,CHAPMAN,,G,0,,30/04/1918,,Private,Machine Gun Corps (Infantry),,4th Bn.,,United Kingdom,'143060',France,LAPUGNOY MILITARY CEMETERY,IX. D. 22.,
53964,CRIGLINGTON,,R,20,,06/03/1916,,Private,ALIAS,,,,United Kingdom,'26920',France,LAPUGNOY MILITARY CEMETERY,,"See ""FAULKNER,"" the true family name."
54025,DICKENS,,E,0,,23/04/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'42659',France,LAPUGNOY MILITARY CEMETERY,VI. E. 17.,
54052,EASTMAN,,W D,0,,18/04/1918,,Private,Royal Canadian Regiment,,,,Canadian,'477273',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 14.,
54327,KELLY,,J,0,,13/04/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'265302',France,LAPUGNOY MILITARY CEMETERY,IX. B. 11.,
54398,LOARING,,H L,0,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'701275',France,LAPUGNOY MILITARY CEMETERY,III. E. 1.,
54458,McSORLEY,,C,0,,16/04/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'409372',France,LAPUGNOY MILITARY CEMETERY,III. B. 11.,
54523,MOULT,,W,0,,22/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'2128',France,LAPUGNOY MILITARY CEMETERY,I. E. 60.,
54597,PELKY,,J,0,,09/07/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'115368',France,LAPUGNOY MILITARY CEMETERY,IV. F. 14.,
54675,ROBERTSON,,R,0,,17/11/1915,,Private,King's Own Scottish Borderers,,8th Bn.,,United Kingdom,'15122',France,LAPUGNOY MILITARY CEMETERY,I. E. 47.,
54740,SIMPSON,,W A,0,,28/05/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'246804',France,LAPUGNOY MILITARY CEMETERY,IX. E. 3.,
54872,TOYE,,H C,0,,15/10/1915,,Second Lieutenant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. D. 59.,
54925,WASSELL,,H,0,,20/02/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'200994',France,LAPUGNOY MILITARY CEMETERY,VII. B. 2.,
54027,DILLON,,J,0,,08/05/1917,,Lance Corporal,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'9197',France,LAPUGNOY MILITARY CEMETERY,IV. C. 5.,
54028,DINES,WILLIAM GEORGE,W G,0,,22/08/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'675793',France,LAPUGNOY MILITARY CEMETERY,V. D. 10.,
54032,DOLBY,,H,0,,12/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'241218',France,LAPUGNOY MILITARY CEMETERY,VIII. B. 5.,
75228711,CHU CH'ING YU,,,0,,26/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'9757',France,LAPUGNOY MILITARY CEMETERY,X. F. 4.,
54460,MAHONY,,J,0,,23/03/1916,,Corporal,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'9793',France,LAPUGNOY MILITARY CEMETERY,I. F. 11.,
54525,MULLEN,,J,0,,22/04/1916,,Driver,Royal Field Artillery,,16th Bty. 41st Bde.,,United Kingdom,'31270',France,LAPUGNOY MILITARY CEMETERY,I. F. 34.,
54601,PERKS,,F,0,,25/04/1917,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'17581',France,LAPUGNOY MILITARY CEMETERY,IV. A. 1.,
