Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2720071,MAXTED,HARRY JAMES,H J,41,,21/11/1943,,Wing Commander,Royal Air Force,,,,United Kingdom,'35106',United States of America,ARLINGTON NATIONAL CEMETERY,Fort Myer Sec. Grave 95.,"Son of James William and Lucille Ray Maxted, of Folkestone, England; husband of Winifred Hilda Maxted, of Ruskington, Lincolnshire, England."
2720073,POTGIETER,,V,0,,09/09/1944,,Lieutenant,South African Engineer Corps,,,,South African,'131877V',United States of America,ARLINGTON NATIONAL CEMETERY,Sec. 2. Coll. grave 3435F.,"Son of Mr. and Mrs. M. P. G. Potgieter, of Carolina, Transvaal, South Africa. B.Sc. Civil Engr."
2720074,RASH,FRANKLIN L.,F L,21,,13/09/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/133798',United States of America,ARLINGTON NATIONAL CEMETERY,Sec. 6. West half. Lot 9325.,"Son of Maj. Franklyn and Ruth Rash, of Fort Benning, Georgia."
2720076,WATSON,GEOFFREY,G,27,,09/09/1944,10/09/1944,Captain,Royal Artillery,,,,United Kingdom,'160667',United States of America,ARLINGTON NATIONAL CEMETERY,Sec. 2. Coll. grave 3435F.,"Son of Ernest and E.M. Watson, of Acomb, York, England."
2720077,WATSON,RUTH PATRICIA,R P,26,,16/11/1943,,Section Officer,Women's Auxiliary Air Force,,,,United Kingdom,'517',United States of America,ARLINGTON NATIONAL CEMETERY,Fort Myer Sec. North half. Grave 88.,"Daughter of Captain E. C. Watson R.N. and Philippa Watson, of Hampstead, London, England."
2720079,WINGATE,ORDE CHARLES,O C,41,"Distinguished Service Order and 2 Bars, Twice Mentioned in Despatches",24/03/1944,,Major General,General Staff,Royal Artillery,Cmdr. Special Forces India Command,and,United Kingdom,'',United States of America,ARLINGTON NATIONAL CEMETERY,Sec. 12. Coll. grave 288.,"Son of Colonel George Wingate C.I.E. and Mary Ethel Stanley Wingate (nee Orde Browne); husband of Lorna E. M. Wingate (nee Moncrieff Paterson), of Edinburgh, Scotland. Commanded a special force known as the ""Chindits"". Awarded the Lawrence of Arabia Memorial Medal by the Royal Central Asian Society, 1943."
4010493,DARROCK,ELMER ROBERT,E R,0,,19/10/1918,,Private,Royal Marine Light Infantry,,"H.M. Yacht ""Warrior.""",,United Kingdom,'PLY/15645',United States of America,ARLINGTON NATIONAL CEMETERY,19325. Arlington Sect.,"Son of Mrs. S. Darrock, of 5, Maitland Place, Cardiff, Wales."
4010494,DAVIS,HAROLD GURNEY,H G,0,,16/09/1918,,Engine Room Artificer 2nd Class,Royal Naval Reserve,,"H.M. Yacht ""Warrior.""",,United Kingdom,'',United States of America,ARLINGTON NATIONAL CEMETERY,84. Fort Myer Sect.,"Husband of Mrs. Davis, of Eddington, St. Helens, Isle of Wight."
4010495,FITCH,,W F,0,Military Cross,01/11/1918,,Captain,Suffolk Regiment,,7th Bn.,attd. British Military Mission.,United Kingdom,'',United States of America,ARLINGTON NATIONAL CEMETERY,"L.4139,  Southern Div. Officer's Sec.", (West Half of lot.).
4010496,KELLY,WILLIAM,W,21,,13/10/1918,,Deck Hand,Mercantile Marine Reserve,,"H.M. Yacht ""Warrior.""",,United Kingdom,'',United States of America,ARLINGTON NATIONAL CEMETERY,19399. Arlington Sect.,"Son of Richard Kelly, of 2, Harrow Lane, High St., Poplar, London, England."
4010497,LYELL,The Hon. CHARLES HENRY,C H,43,,18/10/1918,,Major,Royal Garrison Artillery,,,"Assistant Military Attache, British Embassy, Washington",United Kingdom,'',United States of America,ARLINGTON NATIONAL CEMETERY,L.4140. Southern Div. Officer's Sec.,"Only son of 1st Baron Lyell, of Kinnordy; husband of the Hon. Mrs. C. H. Lyell, of 1, Cadogan Gardens, London. Educated at Eton, and New College, Oxford. Resigned his seat as Member of Parliament for South Edinburgh in 1917."
4010498,MACKINTOSH,ANGUS ALEXANDER,A A,0,,13/10/1918,,Captain,Royal Horse Guards,,,,United Kingdom,'',United States of America,ARLINGTON NATIONAL CEMETERY,"L.4140, Southern Div. Officer's Sec.",(West side of lot.).
4010500,PROWSE,JOSEPH,J,0,,06/01/1919,,Deck Hand,Mercantile Marine Reserve,,"H.M.Yacht ""Warrior.""",,United Kingdom,'',United States of America,ARLINGTON NATIONAL CEMETERY,19515. Arlington Sect.,"Son of J. Prowse, of Plewlands House, South Queensferry, Scotland."
4010501,SCHOFIELD,,J,0,,23/12/1918,,Private,Royal Marine Light Infantry,,"H.M. Yacht ""Warrior.""",,United Kingdom,'PO/11561',United States of America,ARLINGTON NATIONAL CEMETERY,19518. Arlington Sect.,"Son of Mrs. M. A. Schofield, of 25, Mount Pleasant, Denton, Manchester, England."
4010502,STRONG,WILLIAM,W,32,,21/12/1919,,Lieutenant,Canadian Machine Gun Corps,,,,Canadian,'',United States of America,ARLINGTON NATIONAL CEMETERY,"L.4113, Officer's Div.","Son of Mrs. William Strong, of 1208, 18th Street, Washington, D.C."
4010503,SYMONS,THOMAS HENRY,T H,0,,21/12/1918,,Writer 3rd,Royal Navy,,"H.M. Yacht ""Warrior.""",,United Kingdom,'M/18229',United States of America,ARLINGTON NATIONAL CEMETERY,19519. Arlington Sect.,"Son of Mr. G. W. Symons, of Dean St., Liskeard, Cornwall, England."
4010504,THOMAS,HERBERT,H,0,,22/10/1918,,Deck Hand,Mercantile Marine Reserve,,"H.M. Yacht ""Warrior.""",,United Kingdom,'',United States of America,ARLINGTON NATIONAL CEMETERY,19400. Arlington Sect.,"Son of Mrs. F. A. Morgan, of 6, St. Domingo Grove, Everton, Liverpool, England."
75200083,MANTELL,JOHN PAUL,J P,0,,09/06/1918,,Private,Inns of Court Officer Training Corps,,C Coy.,,United Kingdom,'12641',United States of America,ARLINGTON NATIONAL CEMETERY,Sec. 18. Grave 561,Formerly buried in Bordon Military Cemetery. Repatriated to U.S.A.
7532116,HARDIN,STANLEY REID,S R,25,,04/07/1944,,Trooper,Royal Canadian Armoured Corps,,11th Armoured Regt.,,Canadian,'A/55845',United States of America,ARLINGTON NATIONAL CEMETERY,Section 34. Grave 2994.,
3073688,MILNE,FRANCIS DEBENHAM,F D,25,,26/11/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'33516',United States of America,ARLINGTON NATIONAL CEMETERY,Sec. 34. Coll. Grave 4754.,"Son of Francis Rupert and Mignonette Milne; husband of Nance May Milne, of Southport, Queensland."
1814124,CANNON,ROY ALBERT ARTHUR,R A A,24,,26/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,548 Sqdn.,,United Kingdom,'142064',United States of America,ARLINGTON NATIONAL CEMETERY,Sec. 34. Coll. Grave 2084.,Son of Frederick Henry and May Cannon.
1814266,COOK,THOMAS JOHN DONALD,T J D,21,,26/02/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,548 Sqdn.,,United Kingdom,'124854',United States of America,ARLINGTON NATIONAL CEMETERY,Sec. 34. Coll. Gr. 2084.,"Son of Donald Walter and Kathleen Gertrude Mary Cook, of Leatherhead, Surrey."
