Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2943393,SCAIFE,,H,0,,27/09/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'32146',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 9.,
2943376,PARSONS,,T,0,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'35824',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 23.,
2943383,PRUDEN,,W,0,,04/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'624952',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",G. 1.,
2943271,AMOS,JOHN HENRY,J H,26,,06/10/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 155th Bde.",,United Kingdom,'810172',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 3.,"Son of George and Keziah Amos, of Willenhall, Staffs."
2943273,APPLEYARD,BENJAMIN SYDNEY,B S,27,,29/09/1918,,Second Lieutenant,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 18.,"Son of Mrs. Jane Ann Appleyard, of 233, Hall Lane, Bradford."
2943275,BAILES,JOHN THOMAS,J T,24,,27/09/1918,,Lance Serjeant,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'8000',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 4.,"Husband of Annie Bailes of 5, Clarence Row, Portrack, Stockton-on-Tees. Native of Stockton-on-Tees."
2943410,VENTURINI,,C,0,,12/10/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2022207',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",G. 17.,
2943278,BAXTER,ALBERT,A,27,,27/09/1918,,Rifleman,Rifle Brigade,London Regiment (London Rifle Brigade),,posted to 5th Bn.,United Kingdom,'45142',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",B. 4.,"Husband of Gertrude Annie Baxter, of 3, Granville Terrace, Beeton St., Holderness Rd., Hull. Native of Hull."
2943282,BROADBENT,REUBEN,R,37,,03/10/1918,,Serjeant,Royal Field Artillery,,"""A"" Bty. 155th Bde.",,United Kingdom,'L/29255',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 24.,"Husband of Annie Broadbent, of 5, Hawk St., Huddersfield."
2943284,BROWN,,R,25,,29/09/1918,,Lance Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'13408',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 20.,"Son of John Brown; husband of Elizabeth Brown, of 13, River View, Washington Station, Co. Durham."
2943291,CLAYTON,OSCAR,O,26,,27/09/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'29710',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 16.,"Son of Linneaus and Annie Louisa Clayton, of 2, Adelaide St., Gibbet St., Halifax."
2943294,COULTES,,J H,20,,18/10/1918,,Corporal,Canadian Infantry,,47th Bn.,,Canadian,'654491',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 12.,Son of G. W. and the late Elizabeth Coultes.
2943296,COX,,H P,22,,27/09/1918,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'43054',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",G. 15/16.,"Son of Mrs. Louisa F. Cox, of 30, Willow St., Chingford, Essex."
2943297,CRESWELL,,B,32,,30/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 147th Bde.",,United Kingdom,'944071',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",H. 4.,"Husband of Elizabeth Creswell, of 197, Hamilton St., Collyhurst, Manchester."
2943300,DEMPSEY,JOSEPH,J,24,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'10968',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 14.,"Adopted son of Mrs. Kate Readman, of 7, Albion Place, Whitby, Yorks. Native of Whitby."
2943301,DICKENS,,T A,20,,27/09/1918,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'60308',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",G. 15/16.,"Son of Mrs. A. S. Dickens, of 70, Matthias Rd., Stoke Newington. London."
2943302,DOBBIN,,H,32,,27/09/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'45249',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",B. 6.,"Husband of N. Martin (formerly Dobbin), of 13 Bridge Row, St. Helens, Auckland, Co. Durham."
2943320,HARDWICK,,H D,0,,01/10/1918,,Lance Serjeant,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'46155',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 10.,
2943330,HUNTER,,J,0,,27/09/1918,,Lance Corporal,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'38384',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 2.,
2943331,HURLEY,,P M,26,,14/10/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'3035000',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",J. 11.,"Son of Mrs. C. Hurley, of 24, Curzon St., Toronto, Ontario."
2943332,INGHAM,,D A,0,,16/10/1918,,Private,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'3310424',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",J. 14.,
2943340,KENNY,,F H,0,,18/10/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'3130253',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 13.,
2943337,JOWETT,BRADLEY,B,22,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn,,United Kingdom,'30542',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 4.,"Son of Thomas Jowett, of Moorside Farm, Allerton, Bradford."
2943339,KEEP,JOHN DRUMMOND,J D,19,,13/10/1918,,Second Lieutenant,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 18.,"Son of John T. and Harriett E. Keep, of 56, Oseney Crescent, London, N.W.5."
2943341,KIDD,,D,19,,26/03/1918,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'S/20334',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 9.,"Son of David and Marion Kidd, of 45, Peddie St., Dundee."
2943360,MOCOCK,,A,0,,27/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'35829',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 3.,
2943307,FENTON,JAMES ANDREW,J A,21,,28/09/1918,,Lieutenant,Royal Air Force,,209th Sqdn.,,United Kingdom,'',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 15.,"Son of Mr. D. J. and Mrs. A. M. Fenton, of 27, Thorndale Avenue, Belfast."
2943311,GIBSON,GEORGE WILLIAM,G W,27,,15/10/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'150926',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",J. 7.,"Son of James and Elizabeth Gibson, of 96, Rappart Rd., Wallasey, Cheshire, England. Native of Dublin. Ireland."
2943313,GOLDBERG,ERNEST,E,21,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'41429',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 27.,Son of Louis Hayman Goldberg and Bertha Goldberg. Native of Newcastle-on-Tyne.
2943314,GOOCH,,F W,0,,18/10/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'790547',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 10.,
2943316,GREAVES,,V,0,,04/10/1918,,Private,Machine Gun Corps (Infantry),,11th Bn.,,United Kingdom,'133225',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 17.,"Son of Mr J. H. Greaves, of 36, Lime St., Sutton-in-Ashfield, Notts."
2943317,GREEN,,W R,25,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'33514',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 11.,"Son of William R. and Mary Green, of Aslackby Fen, Pointon, Billingborough, Lincs."
2943318,GREVES,DOUGLAS RICHARD,D R,34,,02/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1009601',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",G. 12.,"Son of Mrs. H. M. Greves, of 25, Baldwin Rd., King's Norton, Birmingham, England."
2943319,HALL,,R L,32,,27/09/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'29575',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 24.,"Husband of Mrs. Eleanor Hall, of 133, Headlam St., Byker, Newcastle-on-Tyne."
2943321,HARRIS,,J A,40,,28/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'2393421',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 8.,"Son of James and Alexandra Ross Harris. Native of Glasgow, Scotland."
2943408,TUFTS,,R K,0,Military Medal and Bar,16/10/1918,,Sergeant,Canadian Infantry,,50th Bn.,,Canadian,'696187',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 16.,
2943416,WILKINSON,,J H,0,,06/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 155th Bde.",,United Kingdom,'16951',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 4.,
2943342,LOHR,ALFRED MAGNUS,A M,20,Military Medal,12/10/1918,,Private,Canadian Infantry,,No. 3 Coy. 7th Bn.,,Canadian,'463119',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",J. 10.,"Son of Richard and Alice Lohr, of Prospect Lake, British Columbia."
2943346,McEVOY,FRANCIS,F,29,,03/10/1918,,Private,Royal Army Medical Corps,,34th Field Amb,,United Kingdom,'35075',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 8.,"Husband of Primrose McEvoy, of 32, Dumbiedykes Rd., Edinburgh."
2943351,McMULLEN,JOSEPH WESLEY,J W,20,,18/10/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'629980',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 14.,"Son of Mrs. A. J. McMullen, of Vernon, British Columbia."
2943352,MALLINSON,,E,22,Military Medal,03/10/1918,,Serjeant,Royal Field Artillery,,"""A"" Bty. 155th Bde.",,United Kingdom,'18892',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 23.,"Son of William Henry and Mary Ellen Mallinson, of 8, Slaids, Linthwaite, Huddersfield."
2943353,MALLINSON,,H,0,,01/10/1918,,Private,York and Lancaster Regiment,,5th Bn.,,United Kingdom,'38955',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 14.,
2943363,MORGAN,,J E,0,,12/10/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'2507540',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",J. 9.,
2943365,MORRISON,PETER,P,27,,15/10/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2397',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",J. 4.,"Son of Archibald and Sarah Morrison; husband of Marjory Morrison, of 207, 3rd St. West, North Vancouver, British Columbia. Native of Scotstoun, Scotland."
2943369,NELSON,FREDERICK,F,0,,02/09/1918,,Private,ALIAS,,,,United Kingdom,'274062',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",,"see ASHDOWN, the true family name."
2943377,PEARSON,ARTHUR JOHN,A J,20,,29/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 155th Bde.",,United Kingdom,'216959',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",G. 3.,"Son of Otto and Margaret Hannah Pearson, of 48, Broad St., Bloomsbury, London."
2943390,RICKEARD,,J,31,,01/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 155th Bde.",,United Kingdom,'37272',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",G. 5.,"Son of Joseph and Eliza Jane Rickeard, of Cramlington, Northumberland."
2943391,ROLES,WILLIAM GEORGE,W G,39,,12/10/1918,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'305671',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 1.,"Son of George and Eliza Ellen Roles; husband of Sarah Charlotte Roles, of 13, Hawkins Crescent, Harrow-on-the-Hill. Native of Brockley, London."
2943394,SHAWCROSS,JAMES GREENHALGH,J G,24,,27/09/1918,,Lance Corporal,Manchester Regiment,,11th Bn.,,United Kingdom,'27842',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 1.,"Son of John James and Isabella Shawcross, of 8, Henhurst St. South, Queen's Rd., Manchester."
2943395,SIDGWICK,,J G,36,,06/10/1918,,Corporal,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'21203',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 7.,"Son of Thomas and Ann Rebecca Sidgwick; husband of Nellie Sidgwick, of 36, Millbank St., South Bank, Yorks."
2943398,SMITH,,T,24,,27/09/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'3/8356',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 19.,"Son of Mr. and Mrs. H. Smith, of 31, Johnston St., Woodhouse, Leeds."
2943404,STOCK,ALBERT ERNEST,A E,20,,04/09/1918,,Second Lieutenant,Royal Air Force,,18th Sqdn.,,United Kingdom,'',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 22.,"Son of Ernest and Fanny Stock, of 110, Cobden Avenue, Peterborough."
2943406,SWAIN,ARNOLD,A,33,,14/10/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'141548',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",J. 15.,"Son of Alfred and Harriet Swain, of Sheffield; husband of Lily Swain, of 513, Attercliffe Rd., Sheffield, England."
2943413,WHITWAM,JOHN HENRY,J H,35,,27/09/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'40629',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 10.,"Son of Henry and Lavinia Whitwam, of 88, Swallow Lane, Golcar, Huddersfield."
2943414,WHITWORTH,HENRY,H,25,,27/09/1918,,Captain,Manchester Regiment,,8th Bn.,,United Kingdom,'',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 34.,"Son of Alfred Henry and Harriet Whitworth. Native of Eccles, Manchester."
2943415,WIGHAM,,J,38,,01/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'33991',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 6.,"Son of William and Sarah Wigham; husband of Laura Wigham, of 49, Rosebery St., York. Native of York."
2943417,WILSON,GEORGE EVELYN,G E,32,,27/09/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'46506',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 33.,"Son of George King Wilson and Jane Wilson, of 552, Gorton Lane, Gorton, Manchester."
2943295,COUSANS,,E,0,,27/09/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'201996',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 19.,
2943315,GOODLAND,,S,0,,04/09/1918,,Corporal,Canadian Infantry,,44th Bn.,,Canadian,'460068',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 21.,
2943344,LYONS,,T,0,,03/10/1918,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'3/6036',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 20.,
2943387,REED,,F H,0,,02/10/1918,,Lieutenant,Canadian Infantry,,5th Bn.,,Canadian,'',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 22.,
2943386,REECE,,W,0,,27/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'3/9796',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 17.,
2943309,FIELDING,,H,0,,01/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 155th Bde.",,United Kingdom,'L/34245',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 18.,
2943269,AITKEN,,A B,19,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'1045832',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 2.,"Son of John and Eliza Aitken, of 170, Bruce St., London, Ontario."
2943272,ANDERSON,,E G S,24,,04/10/1918,,Private,Machine Gun Corps (Infantry),,11th Bn.,,United Kingdom,'64105',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 14.,"Nephew of Mrs. B. E. Owen, of 67, Brynhyfryd Rd., Briton Ferry, Glam."
2943274,ASHDOWN,,F,0,,02/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'274062',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",B. 8.,(Served as NELSON). Son of William George Ashdown.
2943402,STAPLES,,E,0,,04/10/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'12319',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 16.,
2943405,SUTCLIFFE,,G,0,,29/09/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 155th Bde.",,United Kingdom,'795054',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",G. 6.,
2943412,WARREN,,C A J H,0,,29/09/1918,,Lance Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'19482',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 17.,
2943280,BOWERS,WILLIE BURBIDGE,W B,20,,30/09/1918,,Lance Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'235801',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 13.,"Son of James and Louisa Bowers, of 2, Moss Terrace, Dean Row, Wilmslow, Cheshire. Native of Prestbury."
2943281,BRACKENBURY,,H,20,,01/10/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'33222',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 12.,"Son of Mrs. J. Brackenbury, of Slant Row, Underbank, Holmfirth, Huddersfield."
2943285,BURGER,FREDERICK MAX,F M,29,,14/10/1918,,Lieutenant,Canadian Infantry,,3rd Bn.,,Canadian,'',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",J. 8.,"Son of George William Charles and Margaret Burger, of 12, Chevalier Rd., St. Heliers, Jersey, Channel Islands."
2943288,CHRISTIE,WILLIAM CHRISTIE,W C,20,,04/09/1918,,Corporal,Canadian Infantry,,54th Bn.,,Canadian,'443497',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 10.,"Son of Edward and Jemima Christie, of Mission City, British Columbia. Native of Findochty, Scotland."
2943289,CLARKE,,B E,0,,27/09/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'34718',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 8.,"Husband of Christine Kiddle (formerly Clarke), of London Rd., Attleborough, Norfolk."
2943293,COOPER,,J,28,,02/10/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925044',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 21.,"Son of Alfred E. and Robenia Cooper, of 79; Marple Rd., Chisworth, Manchester, England."
2943327,HOOD,,T H,0,,04/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1009208',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",G. 11.,
2943328,HUME,JOSEPH,J,21,,02/10/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'907129',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 2.,"Son of Ernest J. and Elizabeth A. Hume, of 100, Blenheim Court, Jenis St., Vancouver, British Columbia."
2943329,HUNT,,J H,0,,29/09/1918,,Serjeant,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'9672',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 3.,
