Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6006308,SCHAETZLEIN,ANDREAS JOHANN,A J,0,,11/01/1919,,Unteroffizier,German Army,,11./5.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 9.,
6003013,HINRICHS,HERMANN,H,0,,14/09/1918,,Schuetze,German Army,,3.M.G.K./I.R.152,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 2.,
6003217,IKENMEYER,KONRAD,K,0,,15/11/1917,,Soldat,German Army,,4./I.R.84,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 15.,
6003963,KRAEMER,WILHELM,W,0,,15/06/1917,,Ersatz-Reservist,German Army,,2./I.R.360,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 7.,
6007724,VOELKNER,KARL,K,0,,20/11/1918,,Vizefeldwebel,German Army,,9./I.R.358,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. F. 12.,
6003798,KOCHAN,GUSTAV,G,0,,02/02/1919,,Gefreiter,German Army,,1./Fues.R.33,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 18.,
6003123,HOLZNER,JOHANN,J,0,,16/10/1918,,Soldat,German Army,,5./3.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. D. 11.,
6003442,KAMPMEYER,WILHELM,W,0,,30/11/1918,,Musketier,German Army,,9./I.R.13,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. G. 19.,
6003606,KIRCHNER,GEORG LEONHARDT,G L,0,,12/11/1918,,Vizefeldwebel,German Army,,12./I.R.142,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. E. 19.,
6004893,MEYER,JOSEF,J,0,,24/11/1918,,Wehrmann,German Army,,1./R.I.R.98,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. G. 2.,
6002641,HANSEN,PETER,P,0,,22/05/1917,,Reservist,German Army,,2./R.I.R.98,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 4.,
6003942,KRAFT,GEORG,G,0,,26/10/1919,,Unteroffizier,German Army,,M.G.K./21.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. L. 2.,
6002751,HEGER,ALFRED,A,0,,30/09/1918,,Gefreiter,German Army,,6./G.R.R.2,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. C. 4.,
6003978,KRAUS,JOHANN GEORG,J G,0,,28/11/1918,,Gefreiter,German Army,,7./5.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. G. 16.,
396052,BISHOP,,W,0,,19/07/1918,,Private,Royal Defence Corps,,166th Protection Coy.,,United Kingdom,'5513',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. G. 12.,
396055,BRENNAN,JOHN,J,0,,31/10/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'81965',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. A. 7.,
396058,BROOK,,J T,0,,12/01/1918,,Private,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'203094',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. G. 6.,
396061,CONNELL,JOHN,J,0,,25/05/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'40299',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. G. 11.,
396063,CUNNINGHAM,PETER,P,20,,05/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'80341',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. H. 3.,
396129,TEECE,,F J W,18,,08/11/1918,,Private,Royal Fusiliers,,53rd Bn.,,United Kingdom,'TR/139409',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. H. 16.,
396130,TREMBATH,JAMES,J,0,,01/05/1919,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'80301',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. B. 10.,Husband of Louie Trembath.
6002912,HERLER,LORENZ,L,0,,25/03/1915,,Soldat,German Army,,9./I.R.16,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. D. 14.,
396044,ANDERSON,WILLIAM,W,20,,31/10/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'80719',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. A. 6.,"Son of Mr. and Mrs. M. Anderson, of 2, Yale Rd., Wellington, New Zealand."
396038,AGNEW,STEWART,S,22,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'80589',United Kingdom,CANNOCK CHASE WAR CEMETERY,I. A. 12.,"Son of Mr. and Mrs. Wallace Agnew, of Drumnacannon, Culnady, Upperlands, Co. Londonderry, Ireland."
396039,AIKEN,JOHN,J,27,,04/08/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'72391',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. A. 6.,"Son of Thomas and Louisa Aiken, of Dunedin; husband of Elsie Fisher (formerly Aiken), of 39, Elizabeth St., Paddington, Sydney, Australia."
396040,ALCOCK,CHARLES WILLIAM,C W,44,,27/10/1918,,Serjeant,Middlesex Regiment,,6th Bn.,,United Kingdom,'G/61804',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. G. 14.,"Husband of A. V. Alcock, of Allen Farm, Earl Grey, Saskatchewan, Canada."
396041,ALLAN,JACK CLIVE,J C,31,,03/11/1918,,Serjeant,New Zealand Rifle Brigade,,3rd,,New Zealand,'59838',United Kingdom,CANNOCK CHASE WAR CEMETERY,A. G. 18.,"Son of Robert and Martha Allan, of Christchurch; husband of J. C. Allan, of Ravenscourt Flats, 2, Eden Crescent, Auckland, New Zealand."
396042,ALLAN,WILLIAM,W,21,,10/05/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'69744',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. A. 3.,"Son of Mr. and Mrs. W. Allan of Mill Rd., Ohaupo, Hamilton, New Zealand."
396043,ALLERBY,LESLIE HAROLD,L H,24,,31/10/1917,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'52920',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. G. 2.,"Son of George Henry and Maude Matilda Allerby, of Colyton, Feilding, New Zealand."
396053,BLAKE,CECIL,C,31,,30/10/1918,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. G. 17.,"Son of John Blake and his wife Susan Van Rennan; husband of Aline Jean Macdonald Burn-Murdoch (formerly Blake), of 10, Merchiston Avenue, Edinburgh. Took the triple qualification in law in South Africa, M.B.ch. B. (Edinburgh). Born at Burghersdorp, South Africa."
396054,BODDINGTON,ERNEST NELSON,E N,36,,12/11/1917,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'52939',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. G. 3.,"Son of Mrs. J. Best, of Longburn, Wellington, New Zealand."
396056,BREWER,HERBERT TUDOR,H T,34,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'80732',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. A. 16.,"Husband of L. M. Brewer, of 85, Todman St., Brooklyn, Wellington, New Zealand."
396057,BRIDGEWATER,ALBERT,A,21,,03/12/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'39748',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. B. 7.,"Son of Rubin and Matilda Bridgewater, of Bethune St., Featherstone, Wellington, New Zealand."
396059,BRYANT,ARTHUR DAVID,A D,28,,24/10/1917,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'52946',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. G. 1.,Son of Arthur David and Elizabeth Bryant; husband of the late Emma K. Bryant.
396060,BURNS,GEORGE FERGUSON,G F,32,,09/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'75502',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. A. 22.,"Son of Joseph and Agnes Burns, of 1, Richmond St., South Dunedin, New Zealand."
396062,CRITCHFIELD,HENRY CECIL,H C,20,,19/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'80582',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. B. 5.,"Son of Joseph and Mary Critchfield, of 79, Yarrow St., Invercargill."
396064,CUSACK,THOMAS WILLIAM STANLEY,T W S,20,,25/06/1919,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. A. 16.,"Son of Mrs. A. E. Cusack, of 6A, Warrington Crescent, Maida Hill, London."
396065,DIXON,CHARLES SAMUEL,C S,19,,13/11/1918,,Private,Bedfordshire Regiment,,53rd Bn.,,United Kingdom,'TR9/47914',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. H. 19.,"Son of Mrs. Ada Dixon, of 5, Brewer St, Rawstone St., Goswell Rd., London."
396066,DRON,EDMUND THOMAS,E T,27,,10/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'80343',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. B. 2.,"Son of Mrs. W. Dron, of 1, St. John's Avenue, Palmerston North, New Zealand."
396067,ELLIOT,ALEXANDER NOEL,A N,27,,07/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'76918',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. A. 19.,"Son of Mr. and Mrs. J. Elliot, of District High School, Hikutaia, Thames, New Zealand."
396045,ANGUS,HARRY,H,34,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'77104',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. G. 22.,"Son of Mr. and Mrs. David Angus, of Dunedin, New Zealand."
396046,ARMSTRONG,WILLIAM JOHN,W J,44,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'80033',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. H. 1.,Son of William Neil Armstrong and Elizabeth Ann Armstrong; husband of Elizabeth Alice Armstrong.
396047,BARLOW,EDWARD ERNEST,E E,26,,01/07/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'8/1398',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. A. 4.,"Son of Mr. and Mrs. H. Barlow, of Manaia, New Plymouth, New Zealand."
396048,BARNETT,WILLIAM DAVID,W D,34,,02/11/1918,,Lance Corporal,New Zealand Rifle Brigade,,3rd,,New Zealand,'80327',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. G. 15.,"Son of David and Elizabeth Barnett; husband of Martha Lillian Barnett, of Tadmor, Nelson, New Zealand."
396049,BARRON,NATHANIEL,N,33,,02/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'80594',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. A. 9.,"Son of Robert and Mary Ellen Barron, of Riverton, Invercargill; husband of Amy Clara Barron."
396050,BENSON,AUBERT,A,27,,05/11/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'21649',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. H. 7.,"Son of Mr. J. Benson, of Ham, Hungerford, Berks, England."
396051,BERRETT,THOMAS ALFRED,T A,28,,01/01/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'59091',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. G. 5.,"Son of Mr. and Mrs. Thomas Berrett, of 9, Sydenham St., Christchurch, New Zealand."
396068,ELSTON,DANIEL JAMES,D J,18,,05/11/1918,,Private,Royal Fusiliers,,53rd Bn.,,United Kingdom,'TR/Lon/139227',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. H. 12.,"Son of Mary Jane Andrews (formerly Elston), of 75, Lydden Grove, Wandsworth, London, and the late Henry Elston."
396069,ENGLAND,FRANK WILLIAM,F W,29,,20/02/1919,,Serjeant,New Zealand Field Artillery,,,,New Zealand,'2/1615',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. J. 3.,"Son of William Frank and Ellen Elizabeth England, of 415, Karori Rd., Karori, Wellington, New Zealand."
396070,FARO,JOHN WESLEY,J W,36,,12/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'80234',United Kingdom,CANNOCK CHASE WAR CEMETERY,I. B. 3.,"Husband of E. A. Faro, of 134, Redruth St., Spreydon, Christchurch, New Zealand."
396071,FITZGERALD,RICHARD HENDERSON,R H,0,,02/04/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'39040',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. A. 3.,"Son of Mrs. E. Fitzgerald, of Keddell St., Frankton Junction, Hamilton, New Zealand."
396072,FLEMING,ERIC POWER,E P,20,,07/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'80158',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. H. 9.,"Son of John Edward and Elizabeth Fleming, of 106, Upper Hansen Rd., Upper Riscarton, Christchurch, New Zealand."
396073,FRAMPTON,,S E,0,,03/11/1918,,Private,Bedfordshire Regiment,,53rd Bn.,,United Kingdom,'TR9/48811',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. H. 6.,
396074,FROST,LESLIE ALFRED,L A,21,,03/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'80414',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. A. 10.,"Son of Lewis and Mary Frost, of 25, Milton St., Nelson, New Zealand."
396075,GALLAGHER,JAMES LEONARD,J L,21,,02/02/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'58759',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. A. 2.,"Son of Mr. and Mrs. Michael Gallagher, of Mossburn, Southland, New Zealand."
396076,GARDNER,EDWARD WILLIAM,E W,20,,10/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'79977',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. B. 4.,"Son of George and Grace Gardner, of ""Avonvale,"" 45, Clyde Rd., Fendalton, Christchurch, New Zealand."
396077,GARDNER,ROBERT,R,0,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'81904',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. G. 20.,"Son of Mrs. J. Williams, of Walker St., Waihi, Thames; husband of C. Gardner, of 121, Ulverston Rd., Dalton-in-Furness, England."
396078,GREEN,WILLIAM GEORGE,W G,36,,01/12/1918,,Private,Machine Gun Corps (Infantry),,Training Bn.,,United Kingdom,'190217',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. H. 22.,Son of Frank Samuel and Ellen Green. Born at Birmingham.
396079,GRUNDY,JAMES GEORGE,J G,29,,06/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'77145',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. A. 17.,"Son of Mr. and Mrs. J. Grundy, of Dunedin, New Zealand."
396080,HAAR,CONRAD JAMES,C J,28,,07/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'80075',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. A. 10.,"Husband of Emily C. Haar, of 1, Maltby Avenue, Timaru."
396081,HALL,ALBERT EDGAR,A E,20,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'79328',United Kingdom,CANNOCK CHASE WAR CEMETERY,I. A. 13.,"Son of Charles James and Harriet Avery Hall, of Ruahine, Mangaweka, Wanganui."
396082,HANSEN,CHARLES HENRY,C H,20,,07/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'81274',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. A. 18.,"Son of Mr. and Mrs. H. O. Hansen, of Sunrise Valley, Upper Montere, Nelson, New Zealand."
396084,HENDRY,COLIN GRANT,C G,23,,16/02/1919,,Corporal,New Zealand Field Artillery,,,,New Zealand,'2/3013',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. J. 2.,Son of Mr. and Mrs. C. A. Hendry.
396090,JACKSON,,E K,0,,21/11/1918,,Private,East Yorkshire Regiment,,3rd Bn.,,United Kingdom,'26534',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. H. 20.,
396094,JONES,,S,0,,29/10/1917,,Private,Training Reserve,,12th Bn,,United Kingdom,'6/21129',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. A. 1.,
396083,HAYES,,J T,27,,23/03/1919,,Private,Leicestershire Regiment,Labour Corps,1st Bn.,transf. to (343562) 377th Home Service Employment Coy.,United Kingdom,'9813',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. A. 15.,"Son of the late J. T. Hayes, of Ordnance Rd., Enfield Lock, Middx; husband of Alice Kate Hayes, of ""Strathlea,"" Eleanor Cross Rd., Waltham Cross, Herts."
396085,HIGGINS,JOHN JOSEPH ALOYSIUS,J J A,36,,10/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'80359',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. A. 13.,"Husband of E. Higgins, of Hillersden, Marlborough, New Zealand."
396086,HOGG,JAMES,J,29,,05/07/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'22030',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. A. 5.,"Son of Robert Hogg, of 1, Pretoria St., St. Clair, Dunedin, New Zealand."
396087,HOLLAND,WILLIAM,W,31,,17/01/1919,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'34682',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. J. 1.,"Son of Mr. and Mrs. J. Holland; husband of C. B. McNally (formerly Holland), of Prebbleton, Canterbury, New Zealand."
396088,HUNT,HARRY THOMAS,H T,20,,07/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'82022',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. A. 21.,"Son of Thomas and Catherine Hunt, of 164, Liddel St., Invercargill."
396089,INNES-JONES,EVAN SCOTT,E S,29,,07/11/1918,,Second Lieutenant,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'13/374',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. H. 8.,Born at Nelson. Son of Herbert and Mary Innes-Jones.
396091,JOHNSON,ARTHUR DENT,A D,33,,06/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'80792',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. H. 4.,Son of Jesse and Hannah Johnson; husband of Marie Elizabeth Johnson.
396092,JOHNSTON,GEORGE,G,25,,03/11/1918,,Lance Corporal,New Zealand Rifle Brigade,,3rd,,New Zealand,'69026',United Kingdom,CANNOCK CHASE WAR CEMETERY,1. A. 11.,"Husband of Mary C. Johnston, of Glen Rd., Waihola, Dunedin, New Zealand."
396093,JOHNSTONE,REGINALD GEORGE,R G,21,,09/02/1918,,Rifleman,New Zealand Rifle Brigade,,5th Reserve Bn. 3rd,,New Zealand,'62072',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. G. 7.,"Son of A. C. Johnstone, of Auroa, Taranaki."
396095,KARALUS,GEORGE WALTER CUTHBERT,G W C,35,,02/03/1918,,Rifleman,New Zealand Rifle Brigade,,3rd,,New Zealand,'62074',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. G. 8.,Son of the late Jacob and Mary Karalus.
