Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2912287,WILKINSON,,T H,0,,03/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'26537',France,SEQUEHART BRITISH CEMETERY NO.2,A. 11.,
2912280,THOMSON,,J,0,,02/10/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'60148',France,SEQUEHART BRITISH CEMETERY NO.2,A. 43.,
2912281,THOMSON,,R D,0,Military Medal,02/10/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'250345',France,SEQUEHART BRITISH CEMETERY NO.2,B. 10.,
2912233,BLACK,GEORGE LANGLANDS,G L,20,,02/10/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'251266',France,SEQUEHART BRITISH CEMETERY NO.2,A. 36.,"Son of A. B. and Sarah A. L. Langlands Black, of High Station House, Falkirk."
2912235,BROWN,,A,19,,02/10/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'60157',France,SEQUEHART BRITISH CEMETERY NO.2,A. 35.,"Son of Alexander Brown, of Ladyton Cottage, Galston, Ayrshire."
2912236,BROWN,,T R,33,Military Medal,03/10/1918,,Lance Serjeant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'7156',France,SEQUEHART BRITISH CEMETERY NO.2,B. 1.,"Son of Robert and Rosetta Brown, of 12, Gregory Rd., Custom House, London."
2912238,CLARK,HENRY,H,22,,02/10/1918,,Lance Corporal,Royal Scots,,"""D"" Coy. 5th/6th Bn.",,United Kingdom,'271489',France,SEQUEHART BRITISH CEMETERY NO.2,A. 34.,"Son of Christopher and Florence Ann Clark, of 15, Stephenson St., Dunston, Co. Durham."
2912239,CLOSE,JOHN,J,18,,02/10/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'60191',France,SEQUEHART BRITISH CEMETERY NO.2,A. 3.,"Son of Robert and Jane Close, of 47, Linkieburn, Muirkirk, Ayrshire."
2912241,CONNOR,,J D,22,,03/10/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'44535',France,SEQUEHART BRITISH CEMETERY NO.2,B. 2.,"Son of Mr. and Mrs. Connor, of 27, Dean St., Piccadilly, Manchester."
2912244,DAVIDSON,ALEXANDER BURGESS,A B,18,,02/10/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'60185',France,SEQUEHART BRITISH CEMETERY NO.2,A. 32.,"Son of Louisa Davidson, of 26, Bonaly Rd., Edinburgh, and the late Charles Davidson."
2912245,DICK,,D,27,,02/10/1918,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'34037',France,SEQUEHART BRITISH CEMETERY NO.2,A. 6.,"Son of David and Margaret Dick; husband of Janet McVey (formerly Dick), of 96, Overton Rd., Sinclairtown, Kirkcaldy. Born at Gallatown, Kirkcaldy."
2912250,GORDON,ROBERT,R,24,,01/10/1918,,Lance Corporal,Highland Light Infantry,,15th Bn.,,United Kingdom,'353136',France,SEQUEHART BRITISH CEMETERY NO.2,A. 28.,"Son of Alexander and Lily Gordon of Dornoch, Sutherland. His brothers William Logan Gordon and George Gordon fell in the 1939-1945 War."
2912251,GRANT,JOHN URQUHART,J U,32,,03/10/1918,,Private,Highland Light Infantry,,"""B"" Coy. 15th Bn.",,United Kingdom,'29346',France,SEQUEHART BRITISH CEMETERY NO.2,A. 21.,"Son of John and Helen Grant, of 11, Brunswick Rd Edinburgh."
2912252,HALL,,J C,23,,04/10/1918,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'36651',France,SEQUEHART BRITISH CEMETERY NO.2,A. 13.,"Son of Mr. and Mrs. James Hall, of 33, Dalrymple St., Stranraer, Wigtownshire."
2912256,KITSON,RONALD,R,25,,01/10/1918,,Lance Corporal,Highland Light Infantry,,15th Bn.,,United Kingdom,'40474',France,SEQUEHART BRITISH CEMETERY NO.2,A. 26.,"Son of James and Jane Kitson, of 34, Welbeck St., Sandal Rd., Wakefield."
2912257,LEGG,,W,22,,03/10/1918,,Private,Dorsetshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'12309',France,SEQUEHART BRITISH CEMETERY NO.2,B. 9.,"Son of Mrs. Fanny Legg, of 6, Marine Terrace, Bevois Valley, Southampton."
2912259,McCULLOCH,JOHN,J,22,,02/10/1918,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'45106',France,SEQUEHART BRITISH CEMETERY NO.2,A. 30.,"Son of William Logan McCulloch, of 10, Swan St., Port Dundas, Glasgow."
2912260,McDILL,JOHN,J,18,,02/10/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'59536',France,SEQUEHART BRITISH CEMETERY NO.2,A. 42.,"Son of John and Janet McDill, of Galston Rd., Hurlford, Ayrshire."
2912264,MacVICAR,,A A,18,,02/10/1918,,Private,Royal Scots,,"""A"" Coy. 5th/6th Bn.",,United Kingdom,'49583',France,SEQUEHART BRITISH CEMETERY NO.2,A. 8.,"Son of Donald and Margaret MacVicar (nee MacAulay), of 15, Water Row, Govan, Glasgow."
2912266,MASSON,ALLAN McLEAN,A M,35,,02/10/1918,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'13049',France,SEQUEHART BRITISH CEMETERY NO.2,A. 29.,Son of Andrew and Jeanie Masson. Born at Greenock.
2912267,MORGAN,,H,33,,02/10/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'20948',France,SEQUEHART BRITISH CEMETERY NO.2,A. 9.,"Husband of Nellie Morgan, of 225, Cardigan Lane, Headingley, Leeds. Born at Leeds."
2912269,OGILVY,ALEXANDER PATERSON,A P,29,,02/10/1918,,Serjeant,Royal Scots,,5th/6th Bn.,,United Kingdom,'250408',France,SEQUEHART BRITISH CEMETERY NO.2,A. 10.,Son of John and Agnes Ogilvy. Born at Edinburgh.
2912271,PENNINGTON,JAMES DENNIS,J D,26,,02/10/1918,,Serjeant,Royal Scots,,5th/6th Bn.,,United Kingdom,'29959',France,SEQUEHART BRITISH CEMETERY NO.2,A. 45.,"Son of George and Sarah Ann Pennington, of The Grange, Crosland Hill, Huddersfield."
2912273,SANDIFORD,GILBERT,G,32,,03/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'24011',France,SEQUEHART BRITISH CEMETERY NO.2,A. 12.,"Son of the late Hugh and Ann Sandiford. Born at Chorley, Lancs."
2912276,SMITH,HAROLD BREWSTER,H B,25,,03/10/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'26771',France,SEQUEHART BRITISH CEMETERY NO.2,A. 18.,"Son of John Brewster Smith and Ada Florence Smith, of 101, Kinfauns Rd., Goodmayes, Essex."
2912277,SMITH,JOHN,J,24,,02/10/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'60117',France,SEQUEHART BRITISH CEMETERY NO.2,A. 38.,"Son of Henry Smith of Deep Draught, Bartonholm, Irvine, Ayrshire."
2912282,WALTERS,,W D,24,,02/10/1918,,Private,Machine Gun Corps (Infantry),,32nd Coy.,,United Kingdom,'57899',France,SEQUEHART BRITISH CEMETERY NO.2,A. 15.,"Son of Mary Thomas (formerly Walters), of 1, Pentre St., Glyn-Neath, Glam., and the late David Walters."
2912283,WARD,,R T,20,,03/10/1918,,Private,Machine Gun Corps (Infantry),,32nd Coy.,,United Kingdom,'89424',France,SEQUEHART BRITISH CEMETERY NO.2,B. 4.,"Son of Thomas William and Alice Mary Ellen Ward, of 8, Denmark Terrace, Cheddon Rd., Taunton. Born at Greinton, Bridgwater."
2912284,WEBB,,R,20,,03/10/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'20950',France,SEQUEHART BRITISH CEMETERY NO.2,A. 46.,"Son of Mrs. Sarah Withers, of Withy Rd., Huntspill, Bridgwater."
2912285,WELLS,LANCELOT MAX,L M,19,,02/10/1918,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'202636',France,SEQUEHART BRITISH CEMETERY NO.2,A. 33.,"Son of Mr. J. Wells, of 5, Stone House, Toftwood, East Dereham, Norfolk."
2912288,WILLIAMSON,ALEXANDER,A,32,,02/10/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'250430',France,SEQUEHART BRITISH CEMETERY NO.2,A. 7.,"Eldest son of Mr. and Mrs. Williamson of 127, Dalkeith Rd., Edinburgh."
2912289,YOUNG,ANGUS GIBSON,A G,24,,02/10/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'251510',France,SEQUEHART BRITISH CEMETERY NO.2,A. 41.,"Son of Andrew Young, of 56, Moodie St., Dunfermline, Fife."
2912247,DUFFIELD,,T,0,,03/10/1918,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'55131',France,SEQUEHART BRITISH CEMETERY NO.2,A. 16.,
2912263,MACKIE,,A,0,,01/10/1918,,Corporal,Highland Light Infantry,,15th Bn.,,United Kingdom,'20114',France,SEQUEHART BRITISH CEMETERY NO.2,A. 23.,
2912258,McCONVILLE,,P,0,,01/10/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'39778',France,SEQUEHART BRITISH CEMETERY NO.2,A. 17.,
2912262,McKELLAR,,H,0,,02/10/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'48925',France,SEQUEHART BRITISH CEMETERY NO.2,A. 2.,
2912240,COCHRANE,,E,0,,02/10/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'60192',France,SEQUEHART BRITISH CEMETERY NO.2,A. 5.,
2912242,CRAWFORD,,R,0,,02/10/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'12087',France,SEQUEHART BRITISH CEMETERY NO.2,A. 39.,
2912243,CROKEY,,R,0,,02/10/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'21011',France,SEQUEHART BRITISH CEMETERY NO.2,A. 47.,
2912249,FRAME,,D F,0,,02/10/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'49599',France,SEQUEHART BRITISH CEMETERY NO.2,A. 37.,
2912253,HIGGINS,,H,0,,02/10/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'49541',France,SEQUEHART BRITISH CEMETERY NO.2,A. 44.,
2912254,HOLLINGSWORTH,,T,0,,02/10/1918,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'45064',France,SEQUEHART BRITISH CEMETERY NO.2,A. 19.,
2912255,JACKSON,,P J,0,,02/10/1918,,Private,Machine Gun Corps (Infantry),,32nd Coy.,,United Kingdom,'172376',France,SEQUEHART BRITISH CEMETERY NO.2,B. 6.,
2912261,McGINN,,P,0,,02/10/1918,,Lance Corporal,Royal Scots,,5th/6th Bn.,,United Kingdom,'250174',France,SEQUEHART BRITISH CEMETERY NO.2,A. 14.,
2912246,DONALD,,R,0,,03/10/1918,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'14755',France,SEQUEHART BRITISH CEMETERY NO.2,B. 13.,
2912237,CLARK,,C,0,,01/10/1918,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'55063',France,SEQUEHART BRITISH CEMETERY NO.2,A. 27.,
2912274,SHAW,,S R,0,,02/10/1918,,Private,Machine Gun Corps (Infantry),,32nd Coy.,,United Kingdom,'153998',France,SEQUEHART BRITISH CEMETERY NO.2,B. 5.,
