Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
639698,WHITING,WILLIAM LEE HAROLD,W L H,37,,27/10/1918,,Driver,Royal Field Artillery,,,attd. 7th Div. H.Q.,United Kingdom,'88650',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row F. Grave 10.,"Son of Thomas and Elizabeth Whiting, of Newbury, Berks."
639505,LAMBLE,FRANK EMILE,F E,34,,30/10/1918,,Driver,Royal Horse Artillery,Royal Field Artillery,,attd. 22nd Bde. H.Q.,United Kingdom,'23422',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row D. Grave 3.,"Son of Frederick and Helen Lamble, late of Berkshire. Served 3 years in France, 1 year in Italy."
639507,LANDERYOU,WILLIAM EDWARD,W E,22,,24/02/1918,,Serjeant,Royal Garrison Artillery,,315th Siege Bty.,,United Kingdom,'39811',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row A. Grave 11.," Son of William John and Jane Landeryou, of 54, Carlton Road, Kentish Town, London. Served 5 months in France and 12 months in Italy."
639508,LAWES,BARRINGTON THOMAS,B T,38,,20/02/1918,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'G/22441',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row B. Grave 6.,"Husband of Mrs. H. Lawes, of London."
639509,LEES,THOMAS,T,38,,02/02/1918,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'42053',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row A. Grave 2.,"Son of William Lees, of Repton, nr. Derby."
639510,LEVY,BENJAMIN,B,23,,01/01/1918,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'F/348',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row F. Grave 2.,"Son of Henry and Nancy Levy, of London."
639527,MENHENICK,,W,0,,28/10/1918,,Serjeant,Durham Light Infantry,,12th Bn.,,United Kingdom,'301351',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row A. Grave 10.,
639514,McCABE,,F J,0,,25/02/1918,,Sapper,Royal Engineers,,102nd Field Coy.,,United Kingdom,'470316',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row E. Grave 1.,
639515,McCARDLE,,W,24,,30/10/1918,,Corporal,Devonshire Regiment,,8th Bn.,,United Kingdom,'18417',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row D. Grave 10.,
639521,McLEAN,,J,0,,05/02/1918,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'203409',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row C. Grave 6.,
639511,LEWIS,BENJAMIN,B,28,,28/10/1918,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'55470',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row A. Grave 2.,"Husband of Annie Jane Lewis, of 108, High Street, Blaenau-Festiniog, North Wales."
639512,McALLISTER,ALEXANDER,A,41,,31/01/1918,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'20/591',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row C. Grave 2.,"Husband of Isabella Sophie McAllister, of Southwick-on-Wear."
639513,McBRIDE,WILLIAM WILSON,W W,20,,05/12/1917,,Second Lieutenant,Royal Garrison Artillery,,229th Siege Bty.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row A. Grave 9.,"Son of William Durham and Elizabeth Wallace McBride, of Malone, Belfast. He was in command of the signallers of the battery, and shortly before his death, owing to his ability and attention to duty, his C.O. recommended him for promotion, in order to qualify him to take position as Second in Command."
639516,McCARTHY,PATRICK,P,25,,26/01/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 15th Bde.",,United Kingdom,'53820',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row D. Grave 6.,"Son of Humphrey and Mary McCarthy, of Cork, Ireland."
639517,McGAUCHIE,WILLIAM,W,29,,27/10/1918,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'61602',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row H. Grave 5.,Son of William and Mary McGauchie.
639518,McGINITY,The Rev. HENRY CUTHBERT,H C,36,,08/11/1918,,Captain,Army Chaplains' Department,Royal Army Medical Corps,,attd. 23rd Field Amb.,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row C. Grave 11.,"Son of Francis Patrick and Edith Rachel McGinity, of Waterloo, Lancashire."
639519,McKNIGHT,WILLIAM,W,29,,21/11/1918,,Sapper,Royal Engineers,,7th Signal Coy.,,United Kingdom,'152520',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row B. Grave 1.,"Son of Alexander and Bella McKnight, of Katesbridge."
639520,McLEAN,DONALD GORDON,D G,18,,04/02/1918,,Lieutenant,Royal Flying Corps,General List,45th Sqdn.,and ,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row A. Grave 1.,"Son of Duncan J. and Mary McLean, of 544, Waterloo Street, London, Canada."
639522,MACNAMARA,GEORGE ERNEST,G E,23,,24/10/1918,,Gunner,Royal Field Artillery,,31st Bty.,,United Kingdom,'148204',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row B. Grave 8.,"Son of Thomas and Alice Macnamara; husband of Julia Macnamara, of 42, Wilmount Street, Woolwich, London."
639523,MALTBY,EDWARD THOMAS,E T,19,,26/01/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 102nd Bde.",,United Kingdom,'195898',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row B. Grave 4.,"Son of Francis W. and Maria Maltby, of 247, New North Road, Islington, London."
639524,MARSH,GEORGE,G,35,,27/10/1918,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'41112',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row F. Grave 8.,"Son of Mr. and Mrs. J. Marsh, of Smethwick."
639551,PATTON,,G,0,,03/11/1918,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'47921',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row D. Grave 4.,
639553,PEARCE,,H T,0,,11/12/1917,,Gunner,Royal Garrison Artillery,,161st Siege Bty.,,United Kingdom,'137122',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row E. Grave 10.,
639525,MARTIN,JOHN,J,25,,19/12/1917,,Second Lieutenant,Royal Garrison Artillery,,229th Siege Bty.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row A. Grave 8.,"Only son of Edith Lucy and the late John Martin, of ""The Beacon,"" Abbots Kerswell, nr. Newton Abbot, S. Devon; late of Papworth Everard, Cambridgeshire."
639526,MELVIN,ROBERT,R,26,Military Medal,31/10/1918,,Sapper,Royal Engineers,,102nd Field Coy.,,United Kingdom,'45862',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row F. Grave 4.,"Son of Robert and Annie Melvin, of Jarrow-on-Tyne."
639528,MEYER,ALAN WALLACE,A W,19,,11/03/1918,,Second Lieutenant,Royal Garrison Artillery,,289th Siege Bty.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row B. Grave 10.,"Son of Emma and the late Samuel Meyer, of Dublin, Ireland."
639529,MILLS,ARTHUR SYDNEY,A S,29,,11/12/1917,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'64083',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row C. Grave 5.,"Son of Alfred John and Ellen Mills, of 14, Home View, Murston, nr. Sittingbourne, Kent."
639530,MILLWARD,LEWIS,L,28,,17/02/1918,,Private,Army Service Corps,,,attd. 24th Heavy Artillery Group. ,United Kingdom,'M2/204315',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row C. Grave 3.,"Son of James and Rebecca Millward, of Macclesfield, Cheshire."
639531,MILTON,THOMAS,T,34,Military Medal,31/10/1918,,Sapper,Royal Engineers,,7th Divisional Signal Coy.,,United Kingdom,'251583',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row H. Grave 1.,"Son of James and Keziah Milton, of Yeovil, Somerset."
639532,MITCHELL,ERNEST ALBERT,E A,33,,22/10/1918,,Driver,Royal Engineers,,7th Divisional Signal Coy.,,United Kingdom,'136892',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row D. Grave 5.,"Son of James and Sarah Mitchell, of Chertsey, Surrey."
639533,MOIR,GILBERT GEORGE,G G,31,,22/01/1918,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'28750',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row E. Grave 7.,"Son of Elizabeth and the late George Moir, of 9, Tynecastle Place, Gorgie, Edinburgh."
639534,MOORE,,E,0,,23/02/1918,,Gunner,Royal Garrison Artillery,,315th Siege Bty.,,United Kingdom,'130492',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row D. Grave 10.,
639535,MORGAN,THOMAS MUTHVEN,T M,31,,11/12/1917,,Gunner,Royal Garrison Artillery,,247th Siege Bty.,,United Kingdom,'91129',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row E. Grave 7.," Son of Mrs. Morgan, of Ashgrove Cottage, Largoward, Fifeshire."
639536,MORLEY,GEORGE HENRY,G H,25,,24/02/1918,,Sapper,Royal Engineers,,2nd Section 5th Signal Coy.,,United Kingdom,'34904',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row F. Grave 2.,"Son of Joseph William and Mary Jane Morley, of Carnforth, Lancashire."
639537,MORRELL,JAMES,J,25,,27/10/1918,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'33216',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row E. Grave 4.,"Son of Isaac and Mary Lee, of Aldwark, near Alne, Yorkshire."
639538,MOSLEY,,J,0,,27/10/1918,,Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'245180',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row E. Grave 5.,
639542,NELSON,FREDRICK,F,27,,27/10/1918,,Corporal,Yorkshire Regiment,,8th Bn.,,United Kingdom,'7281',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row H. Grave 7.,Son of Joseph and Norah Nelson.
639539,MULLENGER,ALFRED JAMES,A J,27,,28/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""C"" Coy. 11th Bn.",,United Kingdom,'51571',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row D. Grave 11.,"Son of James and Ellen Mullenger, of Fulham, London."
639540,NASH,JOHN,J,36,,11/01/1918,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'10308',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row G. Grave 6.,"Son of John and Harriett Nash, of Old Brentford, Middlesex."
639541,NEAT,REGINALD HARRY,R H,19,,15/12/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/25382',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row F. Grave 7.,"Son of Mr. and Mrs. H. W. Neat, of Beckenham, Kent."
639543,NEWSAM,HARRY PLIMSOLL,H P,41,,20/03/1918,,Corporal,Royal Garrison Artillery,,317th Siege Bty.,,United Kingdom,'120150',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row D. Grave 5.,"Son of William Read and Caroline Mary Newsam, of Beckenham, Kent."
639544,NEWTON,CONRAD,C,24,,27/01/1918,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'34097',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row C. Grave 3.,"Son of Thomas and Mary Newton, of Preston, Lancashire. Formerly of the 6th Inniskilling Dragoons."
639545,NIGHTINGALE,ROBERT JAMES,R J,26,,10/02/1918,,Private,Machine Gun Corps,,205th Coy.,,United Kingdom,'33786',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row E. Grave 6.,"Son of Harriet Jane and the late Robert Thomas Nightingale, of Aigburth, Liverpool."
639546,NUBLEY,,J,26,,29/10/1918,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'37911',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row D. Grave 10.,
639547,PAGE,HERBERT,H,24,,04/01/1918,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/14791',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row B. Grave 1.,"Son of Joseph and Sarah Jane Page, of 11, Salisbury Road, Harringay, London."
639548,PARKER,HARRY,H,23,,17/12/1917,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'15751',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row G. Grave 6.,"Son of Mr. A. and Mrs. E. Parker, of Goole, Yorkshire."
639549,PARKER,,W,0,,05/11/1918,,Serjeant,Army Veterinary Corps,Royal Field Artillery,10th Vet. Hosp.,attd. 103rd Bde. ,United Kingdom,'SE/15830',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row F. Grave 6.,
639550,PATTIE,DAVID SCOTT,D S,28,,01/11/1918,,Battery Quartermaster Serjeant,Royal Garrison Artillery,,315th Siege Bty.,,United Kingdom,'348231',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row C. Grave 10.,"Son of William and Mary Pattie, late of Dumfries, Scotland."
639552,PEAKE,ROBERT,R,26,,24/10/1918,,Driver,Royal Field Artillery,,31st Bty.,,United Kingdom,'16145',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row B. Grave 6.,"Son of Robert and Mary Ann Peake, of Darwen, Lancashire."
639554,PEEL,THOMAS,T,20,,01/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'57046',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row D. Grave 4.,"Son of John A. and Mary Jane Peel, of Bradford, Yorkshire."
639555,PERHAM,WILLIAM FRANCIS GEORGE,W F G,29,,10/03/1918,,Second Lieutenant,Bedfordshire Regiment,,3rd Bn. Special Res. attd. 1st Bn.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row D. Grave 6.,"Son of William and Emily Martha Perham, of 110, Mantle Street, Wellington, Somerset."
639556,PERKIN,WILLIAM,W,33,,22/01/1918,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'55099',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row E. Grave 3.,"Son of Joseph and Alice Perkin, of Hopton, nr. Stafford."
639557,PERKINS,JACK ARTHUR PERCIVAL,J A P,21,,11/03/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'49788',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row C. Grave 10.,"Son of Arthur and Catherine Perkins, of Basford, Stoke-on-Trent, Staffordshire."
639558,PETTET,THOMAS ALBERT,T A,25,,30/01/1918,,Gunner,Royal Garrison Artillery,,229th Siege Bty.,,United Kingdom,'147525',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row C. Grave 5.,"Son of Thomas Mark and Elizabeth Pettet, of Sewardstone, Waltham Abbey, Essex."
639559,PHILLIPS,HENRY CHARLES,H C,21,,07/12/1917,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row E. Grave 1.,"Son of Mr. and Mrs. Philip Phillips, of ""Clasford,"" Wood St., nr. Guildford, Surrey."
639560,PHIPPS,HAROLD THOMAS,H T,25,,26/10/1918,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'15611',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row H. Grave 2.,"Son of Thomas William and Mary Jane Phipps, of Birmingham."
639561,PIERCE,RICHARD GRIFFITH,R G,24,,06/12/1917,,Sapper,Royal Engineers,,101st Field Coy.,,United Kingdom,'47892',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row E. Grave 6.,"Son of Griffith Owen and Mary Ann Pierce, of Cefncae'rfor, Gwalchmai, Anglesey."
