Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
899601,BURKE,MICHAEL LEO,M L,21,,24/06/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'4545',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. WJ. 122.,
899602,BYRNE,,E,0,,06/07/1918,,Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'4720',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. SF. 124.,
899603,BYRNE,,E,29,,17/06/1920,,Private,Royal Army Medical Corps,,,,United Kingdom,'33619',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. IL. 152.,
899604,BYRNE,,M,0,,17/07/1918,,Private,ALIAS,,,,United Kingdom,'49757',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,,"See FARRELL, the true family name."
899605,BYRNE,,R,40,,30/05/1920,,Serjeant,Royal Irish Fusiliers,,3rd Bn.,,United Kingdom,'30528',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. VG. 124.,
899606,CARLIN,JOHN M.,J M,0,,03/12/1917,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'101223',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. TF. 139.,
899746,ROACHE,,P,26,,22/03/1919,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'9945',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. MD. 31.,Also known as ROCHE.
899747,RYAN,JOHN,J,0,,25/11/1917,,Private,South Irish Horse,Labour Corps,,transf. to (230509) ,United Kingdom,'1443',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. BC. 90.5.,"Husband of Mrs. Ryan, of 44, New St., Dublin."
899748,RYAN,,L,0,,04/09/1915,,Gunner,Royal Field Artillery,,,,United Kingdom,'6277',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Spec. Memorial.,"Alternative Commemoration - buried in Kilcool Old Graveyard, Co. Wicklow."
899749,RYAN,PHILIP MARTIN,P M,0,,07/02/1919,,Driver,Royal Field Artillery,,34th Bty.,,United Kingdom,'57347',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. GD. 11.,"Son of Daniel Ryan, of 32, Lower Pembroke St., Dublin."
899750,SAYERS,,M,0,,06/04/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9912',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. UH. 209.,
899751,SHARKEY,,J,0,,07/12/1919,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7614',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. DC. 72.,Also known as SHARKIE.
899754,SIMPSON,RICHARD,R,0,,22/04/1916,,Private,Royal Irish Fusiliers,Royal Irish Rifles,2nd Garr. Bn.,late (193),United Kingdom,'G/1030',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. QA. 37.5.,
899755,SMITH,,E,0,,02/07/1918,,Lance Corporal,Royal Dublin Fusiliers,,,,United Kingdom,'20091',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. KH. 239.,
899752,SHIELS,KIERAN,K,0,,19/11/1919,,Serjeant,Leinster Regiment,,1st Bn.,,United Kingdom,'5454',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. EG. 220.,"Husband of Harriet Shiels, of 45, Gardiner's Hill, Cork."
899753,SIMINGTON,JOSEPH M.,J M,19,,30/10/1918,,Cadet,Royal Dublin Fusiliers,,O.T.C. Bn.,,United Kingdom,'31348',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. DB. 30.5,"Son of John J. Simington, of 255, North Circular Rd., Dublin."
899756,SMITH,,J,0,,06/03/1918,,Rifleman,ALIAS,,,,United Kingdom,'7175',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,,"See McLOUGHLIN, the true family name."
899757,WRIGHT,THOMAS PATRICK,T P,24,,27/04/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'6251',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. FF. 237.,"Son of Mrs. M. A. Wright, of 10, Charlemont St., Dublin."
899758,WRIGHT,,W,40,,07/05/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'5/7896',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. IH. 236.,"Husband of Jane Wright, of 14, Grenville St., Dublin."
899760,YOUNG,GREGORY J.,G J,36,,29/10/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'10108',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. PE. 210.,"Husband of Christina Young, of 51, Francis St., Dublin."
899595,BOOMER,,J P,0,,25/03/1920,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'299443',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,RG. 155.,
899597,BRENNOCK,,M,0,,09/05/1915,,Saddler,Royal Field Artillery,,,,United Kingdom,'90903',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. YA. 33.5.,
899590,ABBOTT,ROBERT,R,35,,09/04/1917,,Private,Army Service Corps,,,,United Kingdom,'F/28147',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. DK. 319.,(Served as COSTELLO).
899592,BERGIN,WILLIAM,W,0,,30/03/1919,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'10103',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. UR. 181.,
899593,BERRY,JOSEPH,J,0,,07/04/1919,,Private,Royal Dublin Fusiliers,Labour Corps,2nd Bn.,trans to (393598),United Kingdom,'10932',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. ZB. 98.,
899594,BOLGER,EDWARD,E,0,,24/12/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'5883',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. BJ. 333.,
899591,BANNISTER,JOSEPH,J,19,,04/11/1918,,Private 2nd Class,Royal Air Force,,Recruits Training Wing (Blandford),,United Kingdom,'309277',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. CE. 95.,"Son of Mrs. Mary J. Bannister, of 25, Haroldscross Cottages, Dublin."
899596,BOUCHER,,J,0,,13/01/1918,,Quartermaster Serjeant,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'12071',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. OB. 39.,"Husband of Annie Boucher, of 39, Oxmantown Rd., Dublin."
899610,CARROLL,,J F J,0,,24/03/1919,,Captain,Royal Dublin Fusiliers,,,,United Kingdom,'',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,New Chapel. IE. 11.,
899611,CARROLL,,J J,27,,09/03/1919,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2204486',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. RD. 5.5.,"Husband of Catherine Carroll, of 99, Lower Gardiner St., Dublin."
899612,CARROLL,,M,0,,14/06/1919,,Pioneer,Royal Engineers,,,,United Kingdom,'WR/327715',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. NH. 274.5.,
899613,CARTER,,J,35,,04/04/1917,,Fireman,Mercantile Marine Reserve,,,,United Kingdom,'409817',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. FK. 309.,
899614,CASEY,,P,30,,12/03/1919,,Serjeant,Royal Irish Fusiliers,,3rd Bn.,,United Kingdom,'17700',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. DC. 76.,"Son of Mrs. Bridget Casey, of 9, Brabazon Row, Dublin."
899615,CLARGES,,C,42,,03/05/1918,,Private,Leinster Regiment,,3rd Bn.,,United Kingdom,'43',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. DD. 31.,"Husband of Catherine Clarges, of 6, Lauderdale Terrace, Dublin."
899616,CLEARY,JOHN,J,37,,16/02/1918,,Corporal,Army Service Corps,,,,United Kingdom,'M2/099325',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Dublin. MA. 25.,"Husband of A. Cleary, of Friar's Hill, Wicklow."
899617,CLOSE,,H B,30,,01/11/1918,,Lieutenant,Royal Dublin Fusiliers,,,,United Kingdom,'',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. SB. 37.,"Husband of Josephine Close, of ""Plas Newydd,"" Killiney, Co. Dublin."
899618,COLEMAN,WILLIAM,W,45,,29/12/1915,,Pioneer,Royal Engineers,,2nd Labour Bn.,,United Kingdom,'112022',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. LB. 10.,
899619,CONNOLLY,MICHAEL LEO,M L,25,,23/02/1919,,Corporal,Royal Dublin Fusiliers,,4th Bn.,,United Kingdom,'23408',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. JD. 93.,"Son of Michael Connolly, of 16, Basin St., Upper, Dublin."
899620,CONNOR,Mrs. ANNE,A,0,,18/02/1919,,Member,Women's Royal Air Force,,23rd T.D.S. (Baldonnell),,United Kingdom,'27934',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. ND. 68.,
899621,CONROY,,J H,0,,16/07/1917,,Serjeant,Royal Warwickshire Regiment,,12th Bn.,,United Kingdom,'3654',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. PL. 253.5.,
899622,COSTELLO,,R,0,,09/04/1917,,Private,ALIAS,,,,United Kingdom,'F/28147',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,,"See ABBOTT, the true family name."
899623,COULAHAN,,A,33,,22/12/1919,,Private,Labour Corps,,690th Coy.,,United Kingdom,'275849',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. CG. 203.,
899624,CULLEN,EDWARD KEOGH,E K,0,,14/05/1920,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'197335',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. PD. 39.,
899625,CURRAN,,J,0,,25/12/1916,,Private,ALIAS,,,,United Kingdom,'9310',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,,"See CARROLL, the true family name."
899626,CURTIS,JOHN,J,0,,12/12/1919,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'4148',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. LC. 73.,
899627,DENNIS,CHRISTOPHER,C,0,,13/07/1917,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'282225',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. OL. 253.5.,
899670,HYLAND,,R,0,,06/12/1918,,Lance Corporal,Royal Defence Corps,Royal Dublin Fusiliers,,late (5811) ,United Kingdom,'78432',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. TE. 77.,
899628,DOMICAN,RICHARD,R,28,,16/03/1915,,Private,Royal Army Medical Corps,,,,United Kingdom,'51807',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,AG. 20.,"Husband of T. Domican, of 3, Geraldine Square, Dublin."
899629,DONOVAN,,J,0,,04/04/1920,,Rifleman,Royal Irish Rifles,,3rd Bn.,,United Kingdom,'9580',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. TG. 177.,
899630,DOOLEY,JAMES,J,0,,08/05/1916,,Corporal,Royal Engineers,,R.E.T.C. (Deganwy),,United Kingdom,'985',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. UL. 156.,
899631,DOOLEY,,J,0,,07/12/1918,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'61031',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. ZA. 57.,
899632,DORAN,JAMES HENRY,J H,33,,21/08/1918,,Lance Corporal,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'23841',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. YF. 90.,"Husband of Agnes Doran, of 9, Great Ship St., Dublin."
899633,DOWLING,LOUIS W.,L W,0,,30/09/1918,,Serjeant,Royal Irish Fusiliers,Royal Dublin Fusiliers,1st Garr. Bn.,late (13084),United Kingdom,'G/151',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. CD. 53.5.,
899634,DOYLE,AUGUSTUS FREDERICK,A F,0,,10/10/1918,,Lance Corporal,South Irish Horse,,,,United Kingdom,'73104',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. VH. 294.5.,"Son of Henry Doyle, of Island Bridge Lodge, Phoenix Park, Dublin."
899635,DOYLE,,E,0,,05/10/1918,,Private,Royal Dublin Fusiliers,,3rd Bn.,,United Kingdom,'12056',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. CE. 141.,
899636,DOYLE,JOHN,J,25,,20/08/1920,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'10093',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. FC. 53.,
899637,DOYLE,,W,0,,28/10/1919,,Private,Leinster Regiment,,Depot,,United Kingdom,'7421',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. AG. 229.,
899638,DUFFY,,F T,0,,21/05/1919,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'16236',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. DI. 307.5.,
899639,DUFFY,,P,0,,24/03/1919,,Private,Royal Defence Corps,Argyll and Sutherland Highlanders,468th Coy.,late (T/26776) 11th Bn.,United Kingdom,'89572',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. BI. 338.,
899640,DUFFY,PATRICK,P,44,,19/03/1920,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. (242777),United Kingdom,'208918',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. LA. 19.5.,"Husband of Mary Duffy, of 3, Camden Place, Dublin."
899641,DUGGAN,,J,0,,10/09/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'135322',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. TH. 317.,
899642,DUIGNAN,,P,0,,19/07/1920,,Private,Royal Inniskilling Fusiliers,,Depot,,United Kingdom,'44154',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. VG. 87.,
899643,DUNNE,,D,0,,13/03/1918,,Stoker,Royal Naval Reserve,,"H.M.S. ""Pembroke""",,United Kingdom,'63825',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. PH. 191.,
899644,DUNNE,PATRICK,P,19,,30/06/1916,,Serjeant,Royal Dublin Fusiliers,,5th Bn.,,United Kingdom,'8455',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,AG. 23.5.,"Son of Mrs. Margaret Dunne, of 20, South Richmond Place, Dublin."
899645,EDWARDS,,J,0,,23/05/1916,,Major,Royal Garrison Artillery,,,,United Kingdom,'',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. BI. 242.5.,"Husband of M. Edwards, of 18, Edensor St., Dublin."
899647,ENNIS,EDWARD ARMSTRONG,E A,0,,30/10/1918,,Second Lieutenant,Leinster Regiment,,3rd Bn.,,United Kingdom,'',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,O'Connell Circle. C. 20.5-21.,
899648,ENNIS,MICHAEL,M,0,,18/05/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'8094',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Dublin. QG. 43.5.,
899649,EUSTACE,GEORGE,G,32,,04/12/1914,,Saddler,Royal Field Artillery,,,,United Kingdom,'28138',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. NJ. 307.5.,
899651,FARRELL,JOHN,J,46,,12/06/1916,,Quartermaster Serjeant,Royal Irish Fusiliers,Royal Dublin Fusiliers,4th Bn.,attd.,United Kingdom,'15371',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. FC. 33.,
899646,ELLIS,JOHN,J,30,,29/10/1914,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'8560',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. FI. 183.,"Husband of M. A. Dargan, of 9, Hackett's Court, Dublin."
899650,FARRELL,,C,22,,17/07/1918,,Private,Northumberland Fusiliers,,,,United Kingdom,'49757',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. TF. 72.,"(Served as BYRNE, M.). Son of Mrs. Mary Anne Farrell, of 97, Francis St., Dublin."
899652,FARRELL,PATRICK,P,31,,21/07/1915,,Lance Corporal,Connaught Rangers,,1st Bn.,,United Kingdom,'7951',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. JC. 86.,
899653,FLANAGAN,PATRICK,P,23,,23/10/1918,,Lance Corporal,Royal Dublin Fusiliers,,,,United Kingdom,'11019',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. GE. 155.,"Son of Mrs. Julia Flanagan, of 43, Phibsboro' Rd., Dublin."
899654,FLANNERY,,A H,27,,31/12/1916,,Surgeon,Royal Navy,,,,United Kingdom,'',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. Vault. A48.,"Son of Mrs. Flannery, of 55, Lansdowne Rd., Dublin. M.B."
899655,FLOOD,MYLES BECKETT,M B,21,,20/11/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3149',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. HD. 20.,
899656,FLYNN,HENRY J.,H J,35,,12/10/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'7318',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. LI. 225.,
899657,FLYNN,JOSEPH,J,0,,28/02/1916,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'8823',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. IA. 36.,(Served as BUCKLEY).
899658,GEON,,P J,0,,26/02/1920,,Gunner,Royal Field Artillery,,,,United Kingdom,'49828',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. SD. 67.,
899659,GLAISTER,,R,45,,28/04/1916,,Engine Room Artificer,Royal Naval Volunteer Reserve,,"H.M.S. ""Colleen.""",,United Kingdom,'1907EA',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Dublin. LG. 41.5.,"Son of Robert and Ann Glaister, of East Cote, Silloth; husband of Harriett Glaister, of Ryecote, Skinburness, Silloth, Cumberland. A retired marine engineer."
899660,GOFF,,T,0,,03/11/1918,,Private,Royal Dublin Fusiliers,,4th Bn.,,United Kingdom,'9547',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. HE. 226.,
899661,GUNNING,,M,0,,20/09/1918,,Private,Royal Irish Regiment,,Depot,,United Kingdom,'7034',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. MJ. 307.,(Served as LAWLESS).
899662,HALLEY,JOHN,J,31,,27/06/1919,,Sapper,Royal Engineers,,,,United Kingdom,'WR/315468',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. PN. 265.,"(Also known as HAWLEY). Husband of Catherine Cornishey, of 23, Railway St., Dublin."
899663,HALPIN,JOHN,J,0,,18/07/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'9188',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. MI. 145.,
899664,HAYES,,M,0,,10/03/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'41638',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. EH. 203.,
899665,HEFFERNAN,,E,30,,20/01/1919,,Private,Royal Irish Regiment,,Depot,,United Kingdom,'7220',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. EE. 196.,"Husband of Jane Heffernan, of 71, Capel St., Dublin."
899666,HILL,,J,0,,11/03/1918,,Private,ALIAS,,,,United Kingdom,'9683',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,,"See LYNCH, the true family name."
899667,HOLMES,JOSEPH,J,0,,07/04/1919,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/28176',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. EB. 93.,
899668,HOLAHAN,,J,46,,12/05/1918,,Pioneer,Royal Engineers,,(Railways).,,United Kingdom,'WR/230946',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. ID. 32.,
899669,HUTTON,,J,0,,16/01/1917,,Private,Leinster Regiment,,5th Bn.,,United Kingdom,'3812',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. DJ. 290.,
899671,JAMES,WILLIAM EDGAR MOY,W E M,17,,24/04/1916,,Private,Glamorgan Yeomanry,,,,United Kingdom,'2424',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. QA.37.5.,"Son of Edgar Griffith James and Annie James, of Caerau, Maesteg."
899672,JOHNS,JOSEPH,J P,19,,06/04/1917,,Private,Leinster Regiment,,Depot,,United Kingdom,'10313',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. LB. 48.,"Stepson of Elizabeth Johns, of 7, Camden Court, Dublin."
899673,JOHNSTON,,M,0,,24/05/1918,,Private,Royal Irish Fusiliers,Labour Corps,8th Bn.,transf. to (371089) ,United Kingdom,'21701',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. WF. 229.,
899674,KANE,,J,31,,28/09/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6931',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. LI. 298.,"Son of Michael Kane, of 40, Cork St., Dublin."
899675,KANE,MICHAEL,M,0,,24/12/1914,,Lance Corporal,Royal Army Medical Corps,,,,United Kingdom,'36638',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. SB. 11.,
899676,KEARNS,,J J,27,,06/10/1919,,Private,Royal Army Veterinary Corps,,,,United Kingdom,'SE/24053',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. QL. 297.5.,
899677,KEELEY,,R,25,,16/12/1920,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/1610',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. IA. 113.,"Husband of Margaret Keeley, of 41, North Cumberland St., Dublin."
899678,KEENAN,JOHN,J,42,,26/03/1917,,Captain,Royal Dublin Fusiliers,,,,United Kingdom,'',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. GH. 182.5.,"Husband of Annie Keenan, of 6, St. Dand's Terrace, Dublin."
899679,KEENAN,JOHN,J,0,,14/10/1915,,Bombardier,Royal Garrison Artillery,,,,United Kingdom,'41637',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. KA. 55.,
899680,KELLY,,C,0,,05/02/1920,,Private,Labour Corps,,663rd H.S. Coy.,,United Kingdom,'200334',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. MG. 170.,
899681,KELLY,JOSEPH,J,0,,31/03/1919,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11627',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. BB.I5.,
899682,KELLY,,R,35,,01/01/1918,,Trimmer,Royal Naval Reserve,,"H.M. Drifter ""Prospective.""",,United Kingdom,'2640TS',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. Q. 40.5.,"Husband of Annie Mutch Kelly, of 48, Long Acre, Aberdeen."
