Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
412941,CURRAN,,W,0,,29/03/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'S/8034',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Joseph's. QIOA.,
412942,DALTON,,E,0,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,8th Training Reserve Bn.,,United Kingdom,'TR5/223459',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Patrick's. A78.,
412945,GRIMES,,J,0,,23/06/1920,,Shoeing Smith,Royal Field Artillery,,9th Reserve Bty.,,United Kingdom,'51866',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Patrick's.  A24.,
412951,KENNY,,J,0,,21/04/1918,,Driver,Royal Engineers,,Signal Service Training Centre,,United Kingdom,'249494',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Patrick's. F34.,
412938,BODDY,,T,0,,29/08/1919,,Driver,Royal Engineers,,20th Depot,,United Kingdom,'480059',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Patrick's. NA4.,
412943,DELANEY,MICHAEL,M,46,,29/03/1919,,Captain,Royal Air Force,,16th Group H.Q.,,United Kingdom,'',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Patrick's. Q257.,"Husband of Alice Delaney, of 34, Dixon Rd., Hillsborough, Sheffield. 25 years' service. Born at Middlesbrough."
412944,GRAY,PATRICK HENRY,P H,23,,23/08/1917,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'16593',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Joseph's. Q100.,"Son of Henry and Emily Elizabeth Gray, of 6, Rosemary Villas, East Rd., Mitcham, Surrey. Born at Streatham, London."
412948,HUTCHINSON,,F,36,,03/11/1918,,Serjeant,York and Lancaster Regiment,,"""D"" Coy. 3rd Bn.",,United Kingdom,'11408',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Patrick's. EA26.,"Son of Francis and Mary Hutchinson; husband of Mary Hutchinson, of 16 Court, 2 House, Shepherd St., Sheffield. Born at Sheffield."
412949,HUTCHISON,ROBERT STUART,R S,0,,10/02/1917,,Quartermaster Serjeant,Royal Engineers,,,,United Kingdom,'29892',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Patrick's. A62.,"Husband of A. Hutchison, of 159, Walkley Lane, Hillsborough, Sheffield."
412954,O'DONOGHUE,JOHN,J,18,,01/12/1916,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'26619',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Patrick's. DA18.,"Son of Timothy and Catharine B. O'Donoghue, of 13, Andover St., Winton, Patricroft, Manchester."
412955,PARFITT,,B N,23,,17/11/1918,,Second Lieutenant,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Joseph's. X112.,"Son of Robert Warton John and Clara A. Parfitt, of 227, Western Bank, Sheffield. His brothers F A Parfitt and John Warton Parfitt also fell."
412956,PARFITT,,F A,21,,13/09/1918,,Second Lieutenant,York and Lancaster Regiment,,,,United Kingdom,'',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Joseph's. W120.,"Son of Robert Warton John and Clara A. Parfitt, of 227, Western Bank, Sheffield. His brother B N Parfitt and John Warton Parfitt also fell."
412957,PARKER,,G,50,,15/02/1916,,Serjeant,Yorkshire Regiment,,11th Bn.,,United Kingdom,'9109',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Patrick''s. A56.,"Son of the late E. and W. Parker, husband of Sarah Parker, of 14, Normandale Rd., Sheffield."
412958,SULLIVAN,WILLIAM CAVIN,W C,19,,17/02/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'65949',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Joseph's. Y54.,"Son of Patrick and Laura Purcell Sullivan of 62, Park Avenue, Montreal, Canada."
412959,WHITBREAD,LESLIE JOHN,L J,0,,06/09/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2439',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Joseph's. Y106.,"Son of Alfred and Elizabeth Whitbread, of Kapunda, South Australia. Born at Allendale, Victoria, Australia."
2413744,TIERNEY,BERNARD,B,0,,04/09/1944,,Sapper,Royal Engineers,,,,United Kingdom,'2068629',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,Sec. O. Grave 217.,
