Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2687446,BRAZEAU,RAYMOND,R,24,,26/06/1946,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'D/156254',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 4920. Sec. 17.,"Son of Omer and Fidelia S. Brazeau, of Gatineau Mills, Province of Quebec; husband of Margaret Brazeau, of Gatineau Mills."
2687447,BRUNET,EUGENE F.,E F,48,,26/10/1946,,Lance Sergeant,Royal Canadian Engineers,,,,Canadian,'D/15176',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 204. Sec. 15. Grave 1.,"Son of Roselia Brunet, of Ottawa; husband of Agatha Brunet, of Ottawa."
2687448,COFFEY,JAMES CARLETON,J C,35,,08/03/1944,,Wing Commander,Royal Canadian Air Force,,,,Canadian,'C/1434',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 912. Sec.,"Son of Mary Ann Coffey, of Ottawa; husband of Barbara E. Coffey, of Toronto."
2687449,COLE,JOHN ALEXANDER,J A,44,,31/05/1942,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/133348',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 5054. Sec. 20.,Son of William James Cole and Ann S. Cole; husband Katherine Mary Cole.
2687450,CORBIN,FREDERICK WILLIAM,F W,48,,23/02/1945,,Corporal,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/20894',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 3. Grave 13.,"Husband of Mary Corbin, of Ottawa."
2687451,COTE,JOSEPH LEANDRE GILLES,J L G,19,,01/12/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/56362',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 3009. Sec. Z.,"Son of Joseph Alfred and Agnes Cote, of Montreal, Province of Quebec."
2687452,COURTRIGHT,HOMER CHARLES,H C,24,,26/06/1945,,Trooper,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/76210',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 3. Grave 9.,"Son of Milton and Sophia Courtright, of Ottawa."
2687453,COUTURIER,HECTOR,H,48,,27/09/1944,,Lance Corporal,Royal Canadian Engineers,,,,Canadian,'H/3851',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 97. Sec. 16.,"Son of Marcien and Olivine Couturier, of Cyrville."
2687454,DALEY,JAMES JOSEPH,J J,23,,26/12/1946,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'C/98508',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 3. Grave 26.,"Son of Alonzo and Eleanor Daley, of Ottawa."
2687455,DICKINSON,ARTHUR GEORGE,A G,28,,22/06/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/81991',Canada,OTTAWA NOTRE DAME CEMETERY,Block D. Grave 1073.,"Son of John G. Dickinson and Mary B. Dickinson, of Youghal, Co. Cork, Irish Republic."
2687457,DUMOULIN,ANDREE,A,24,,13/05/1943,,Private,Canadian Women's Army Corps,,,,Canadian,'W/3342',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 1882. Block Y.,"Daughter of Mrs. E. Dumoulin, of Eastview."
2687464,HAND,ROBERT,R,25,,12/08/1945,,Private,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/20909',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 58. Sec. 15.,"Son of Maude Handy, of Ottawa."
2687466,KEALEY,JOHN PATRICK,J P,35,,06/06/1943,,Trooper,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/70703',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 4988. Block 19.,"Son of Catherine Kealey, of Ottawa."
2687456,DORITY,JOSEPH RAYMOND STUART EARL,J R S E,19,,07/01/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/53904',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 5346. Sec. 25.,"Son of Francis Earl Dority and Helena Dority, of Bourget."
2687458,ENRIGHT,FRANCIS OWEN,F O,26,,01/05/1945,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'C/64753',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 3. Grave 2.,"Son of Mr. and Mrs. Frank Enright, of Ottawa, husband of Marie Ruth Enright, of Ottawa."
2687459,ENRIGHT,NELLIE JOSEPHINE,N J,64,"Associate of the Royal Red Cross, 2nd Class",23/04/1947,,Matron,Royal Canadian Air Force,,,,Canadian,'',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 1201. Sec. OJ.,"Daughter of John C. Enright and Alice Enright; sister of Mrs. E. J. McCluen, of San Leandro, California, U.S.A."
2687460,FAHEY,AMBROSE SYLVESTER,A S,42,,09/02/1946,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/188597',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 4902. La Fleur family plot. Sec. 17.,"Son of William and Rose Ann Fahey, of Ottawa."
2687461,FOUBERT,JOSEPH ALDERIC,J A,32,,08/05/1942,,Private,Royal Canadian Army Service Corps,,,,Canadian,'C/11589',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 3. Grave 36.,"Son of Eugene and Hannah Foubert, of Ottawa; husband of Lillian Foubert, of Ottawa."
2687462,GERVAIS,JOSEPH WILFRID,J W,42,,27/08/1947,,Corporal,Royal Canadian Ordnance Corps,,,,Canadian,'C/15724',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 124. Sec. 15. Grave 1.,"Son of Alfred and Laura Gervais, of Ottawa."
2687463,HALE,CECIL ADRIAN,C A,32,,22/04/1940,,Corporal,Royal Canadian Air Force,,,,Canadian,'54',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 119. Block G.,"Son of Max and Mary T. Hale; brother of Mary F. Grant, of Westboro."
2687465,HYDES,HARRY GEORGE,H G,24,,25/04/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/54087',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 1. Sec. A. Grave 31.,"Son of Harry and Minnie H. Hydes, of Ottawa; husband of Frances M. Hydes, of Ottawa."
2687467,KEALEY,PATRICK JOSEPH,P J,32,,15/10/1947,,Warrant Officer Class I,Royal Canadian Army Service Corps,,,,Canadian,'P/28017',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 292. Sec. 15.,"Son of Mr. and Mrs. William J. Kealey, of Ottawa; husband of Aileen E. Kealey, of Ottawa."
2687468,KELLY,RICHARD MARTIN,R M,21,,23/12/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/283331',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 595. Sec. M.,"Son of John and Mary Gertrude Kelly, of Ottawa."
2687470,KUTCHAW,JOHN JOSEPH,J J,36,,05/05/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/92458',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 3. Grave 19.,"Son of Mr. and Mrs. Joseph Kutchaw, of Pembroke."
2687472,LAFORTUNE,JOSEPH MAURICE,J M,31,,07/10/1945,,Captain,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 5113. Block 21.,"Son of Fidele and Beatrice Lafortune; husband of Phyllis Lafortune, of South Woodford, Essex, England."
2687474,LANGLOIS,ARTHUR,A,38,,05/01/1946,,Gunner,Royal Canadian Artillery,,,,Canadian,'C/10502',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 2218. Sec. L.,"Son of Mr. and Mrs. Oswald Langlois, of Ottawa; husband of Eva Langlois, of Ottawa."
2687475,LAPOINTE,JOSEPH HENRI DOSITHEE,J H D,51,,14/05/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'1235',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 3076. Sec. V.,"Son of Frederick and Mary Anna Lapointe; husband of Marie Irene Lapointe, of Ottawa."
2687477,LATREILLE,ALFRED,A,58,,13/03/1945,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'C/37553',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 3. Grave 12.,"Son of Camile Latreille, of Ottawa; husband of Beatrice Latreille, of Ottawa."
2687478,LIMOGES,ALFRED JOSEPH,A J,48,,21/10/1943,,Private,Veterans Guard of Canada,,,,Canadian,'D/111788',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 3918. Block.,"Husband of Lucienne Limoges, of Montreal, Province of Quebec."
2687479,McCAFFREY,DAVID MARTYN,D M,52,,16/12/1946,,Captain,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'',Canada,OTTAWA NOTRE DAME CEMETERY,Family plot 235. Block 15.,"Son of Mr. and Mrs. David McCaffrey, of Ottawa; husband of Mary V. McCaffrey, of Ottawa."
2687485,MOMY,FELICIEN,F,46,,27/01/1944,,Private,Veterans Guard of Canada,,,,Canadian,'C/89137',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 2822. Sec. Z.,"Son of Mary Momy, of Ottawa; husband of Rita Momy, of Ottawa."
2687487,MORIN,WILLIAM FRANCIS,W F,29,,24/01/1946,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'7843',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 3784. Sec. 15. Grave 1.,"Son of John and Annie Morin, of Ottawa; husband of Agnetis E. Morin, of Ottawa."
2687488,MORRIS,GUY LOUIS,G L,49,,12/08/1945,,Corporal,Veterans Guard of Canada,,,,Canadian,'B/14234',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 3. Grave 21.,"Son of John and Agnes Morris, of Rockland; husband of Eunice Morris, of Kapuskasing."
2687489,NADON,JOSEPH EDMOND GILLES,J E G,22,,04/01/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/95658',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 5228. Sec. 22.,"Son of Zephir Arphinat Nadon and Emma Nadon, of Ottawa."
2687490,NADON,JOSEPH YVES JULIEN,J Y J,24,,04/01/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'10094',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 5228. Sec. 22.,"Son of Zephir Arphinat Nadon and Emma Nadon, of Ottawa; husband of Genevie Nadon, of Trenton."
2687491,NOLET,CYRILLE HENRY,C H,50,,15/10/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'829',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 1855. Sec. Y.,"Son of Honore and Marie Josephine Nolet; husband of Fleurette Nolet, of Ottawa."
2687492,NORMANDIN,ANTONIO LEOPOLD,A L,52,,31/08/1945,,Lieutenant Colonel,"Le Regiment de Hull, R.C.I.C.",,,,Canadian,'',Canada,OTTAWA NOTRE DAME CEMETERY,Family plot 2287. Block L.,Father of Gerard Pierre Normandin. of Ottawa.
2687494,POIRIER,JOSEPH PHILIPPE EMILE,J P E,48,Military Medal,07/02/1945,,Lieutenant Colonel,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'',Canada,OTTAWA NOTRE DAME CEMETERY,Sec. RR. Grave 36.,"Husband of Yolande Poirier, of Quebec City."
2687495,POULIN,VERNE ARTHUR JOSEPH,V A J,23,,02/07/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/127953',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 2044. Sec. Z.,"Son of Arthur and Edna Poulin, of Hamilton; husband of Ruth Poulin, of Ottawa."
2687496,ROACH,FRANCIS AUSTIN CHARLES,F A C,22,,15/10/1946,,Stores Assistant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Carleton,,Canadian,'V/1913',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 10. Block 23.,"Son of Ethel Roach, of Ottawa; husband of Lois Roach, of Ottawa."
2687497,RODGERS,GREGG ARTHONY EDWARD,G A E,35,,13/12/1942,,Private,Royal Canadian Army Service Corps,,,,Canadian,'C/100038',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 4950. Sec. 17.,"Son of John and Victoria Rodgers, of Ottawa; husband of Alice Rodgers, of Ottawa."
2687498,ROZAK,SYLVESTER JOSEPH,S J,26,,07/10/1947,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'C/51525',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers'' plot 4. Grave 10.,"Son of Nicholas and Mary Rozak, of Ottawa. His brother, Kenneth Neil Joseph Rozak, also fell."
2687499,SCHRYBURT,JOSEPH THEODORE ARTHUR,J T A,19,,11/08/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/161948',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 1093. Sec. 33.,"Son of J. Albert and M. L. Eugenie Schryburt, of Ottawa."
2687500,SEVIGNY,ARTHUR JOSEPH,A J,27,,17/08/1944,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/161820',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 31. Sec. 16.,"Son of Arthur and Leonie Sevigny, of Ottawa."
2687502,SIGOUIN,JOSEPH EUGENE SYLVIO,J E S,28,,27/08/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/82577',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 171. Sec. 16.,"Son of Eugene and Dora Sigouin; husband of Juliette Sigouin, of Ottawa."
2687503,SMITH,JAMES WILFRID REDMOND,J W R,37,,20/07/1944,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'C/488506',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 2388. Sec. O.,"Son of Mr. and Mrs. William Smith, of Ottawa; husband of Minnie Smith, of Ottawa."
2687504,SNIDER,LLOYD GEORGE,L G,41,,17/03/1940,,Corporal,Canadian Postal Corps,,,,Canadian,'C/97158',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 1. Sec. A. Grave 24.,"Son of Ellen Snider, of Brooklyn, New York, U.S.A.; husband of Rita Snider, of Ottawa."
2687505,SNOW,ANTHONY RAYMOND,A R,20,,26/12/1940,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'V/6600',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 4491. Sec. 15.,"Son of John Allan and Flora Snow, of Ottawa."
2687506,STAUNTON,BERNARD CHARLES,B C,20,,06/02/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'658799',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 1. Sec. A. Grave 42.,"Son of Thomas Henry and Elsie Emily Staunton, of Upton Park, Essex, England."
2687507,TAPP,ANTHONY ADOLPHUS,A A,36,,09/11/1944,,Chief Petty Officer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Givenchy,,Canadian,'V/49377',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 362. Sec. D5.,"Son of Mr. and Mrs. Hubert Tapp, of Ottawa; husband of Albertine M. Tapp, of Ottawa."
2756538,CASSIDY,EARLE,E,24,,01/04/1915,,Private,Canadian Infantry,,38th Bn.,,Canadian,'A/10239',Canada,OTTAWA NOTRE DAME CEMETERY,"Lot 607. ""M"".",
2756563,PROULX,EUGENE,E,37,,17/10/1918,,Private,Canadian Infantry,,Depot Bn. (Eastern Ontario).,,Canadian,'3328239',Canada,OTTAWA NOTRE DAME CEMETERY,,
2756562,O'FLAHERTY,DANIEL,D,0,,07/01/1919,,Sapper,ALIAS,,,,United Kingdom,'2710752',Canada,OTTAWA NOTRE DAME CEMETERY,,"See ""McLEOD."" the true family name."
2756536,BERRYMAN,HENRY ALFRED,H A,44,,04/04/1921,,Sapper,Canadian Engineers,,2nd Div.,,Canadian,'698',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers. 2. 9.,"Son of the late Henry Alford Berryman and Mary Belle Berryman (nee Lewis), of Toronto, Ont.; husband of Rose Berryman, of 150, Arlington Avenue, Ottawa, Ont."
2756537,CARRIERE,ONESIME,O,36,,17/09/1916,,Private,Canadian Infantry,,230th Bn.,,Canadian,'1012590',Canada,OTTAWA NOTRE DAME CEMETERY,"Lot 2012. North. ""Y"".","Son of the late Joachim and Adelaide Carriere, of St. Andrew's St., Ottawa, Ont."
2756539,COLLINS,JOHN,J,44,,27/08/1921,,Corporal,Canadian Railway Troops,,,,Canadian,'246289',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers. 10.,"Son of the late Patrick St. John Collins and his wife Mary Barndart; husband of Clara Maud Lucas (formerly Collins), of 385, Slater St., Ottawa, Ont."
2756540,CRATE,LOUIS,L,35,,28/07/1918,,Private,Canadian Infantry,,77th Bn.,,Canadian,'145176',Canada,OTTAWA NOTRE DAME CEMETERY,"2446. ""O"".","Son of Celina Crate, of Eastview Centre, and the late Louis Crate; husband of Zelia Crate, of 22, Maud St., Eastview, Ont."
2756541,CROTEAU,ALBERT,A,0,,03/02/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'26539',Canada,OTTAWA NOTRE DAME CEMETERY,Sec. D1. 408.,"Son of Mrs. J. Croteau, of 227, St. Patrick St., Ottawa, and the late Julien Croteau; husband of Marie R. Croteau, of 55, Guigues Avenue, Ottawa, Ont."
2756542,DELORME,JOSEPH,J,48,,29/08/1920,,Private,Canadian Army Service Corps,,,,Canadian,'772',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers. 4.,
2756543,DOOLEY,MICHAEL,M,25,,24/11/1919,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'410355',Canada,OTTAWA NOTRE DAME CEMETERY,328.,"Son of James and Mary Dooley, of 143, Chapel St., Ottawa, Ont."
2756544,DUMOUCHEL,EDWARD,E,31,,16/11/1919,,Gunner,Canadian Artillery,,4th Canadian Div. T.M. Battery.,,Canadian,'40529',Canada,OTTAWA NOTRE DAME CEMETERY,"Private. 3115 ""Z"".","Son of the late Odiase Dumouchel, of 25, Pine St., Ottawa, Ont.; husband of Ellen Dumouchel, of 2, The Flats, London St., Folkestone, Kent, England."
2756545,DUMOUCHEL,THOMAS,T,34,,11/02/1921,,Private,Canadian Infantry,,240th Bn.,,Canadian,'1042192',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers. 3115.,"Son of Osias and Rachel Dumouchel; husband of Florence Dumouchel, of 66, Pint St., Ottawa, Ont."
2756535,AYOTTE,PAUL,P,36,,07/06/1916,,Sergeant,Canadian Infantry,,230th Bn.,,Canadian,'1012002',Canada,OTTAWA NOTRE DAME CEMETERY,5.,"Son of Charles Ayotte of St. Cecile de Masham, P. Q., and the late Elizabeth Ayotte; husband of Philomene P. Ayotte, of 29, Clarence St., Ottawa, Ont."
2756546,DUPRAS,ADOLPHE,A,29,,25/08/1920,,Private,Canadian Infantry,,59th Bn,,Canadian,'454747',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers. 5.,"Son of Joseph and Mary Dupras, of 210, Bell St., Ottawa, husband of Mary Dupras, of 483. Wellington St., Ottawa, Ont."
2756547,FINCH,ERNEST OWEN,E O,24,,26/11/1920,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418442',Canada,OTTAWA NOTRE DAME CEMETERY,"1636. Block ""X"".","Son of Mrs. Margaret Katherine Finch, of 268, Wood Avenue, Westmount, P.Q. His brother, Gerald W. Finch, als fell."
2756548,FINCH,GERALD W.,G W,29,,08/06/1920,,Private,Canadian Infantry,,13th Bn.,,Canadian,'22997',Canada,OTTAWA NOTRE DAME CEMETERY,"1636. Block ""X"".","Son of Mrs. Margaret Katherine Finch, of 268, Wood Avenue, Westmount, P.Q. His brother, Ernest Owen Finch, also fell."
2756549,FRIEND,GEORGE H.,G H,34,,31/07/1917,,Private,Canadian Infantry,,17th Bn.,,Canadian,'46836',Canada,OTTAWA NOTRE DAME CEMETERY,3086. Sec. V(D4).,"Son of George and Louise Friend, of 95, Friel St., Ottawa, Ont.; husband of Mary Ellen Friend, of Overton St., Eastview, Ont."
2756550,GILL,FREDERICK,F,23,,20/12/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'144395',Canada,OTTAWA NOTRE DAME CEMETERY,612.,"Son of Mrs. Mary Gill, of 51, French St., Southampton, England."
2756551,HALLINAN,JOHN JOSEPH,J J,19,,26/02/1918,,Private,Canadian Infantry,,156th Bn.,,Canadian,'246135',Canada,OTTAWA NOTRE DAME CEMETERY,"2304. ""Y"".","Son of Elizabeth Hallinan, of 60, Frank St., Ottawa, Ont., and the late John James Hallinan."
2756552,HODGETTS,WILLIAM G.,W G,19,,08/08/1917,,Private,Canadian Infantry,,159th Bn.,,Canadian,'648423',Canada,OTTAWA NOTRE DAME CEMETERY,391.,(Served as HODGINS). Son of the late Henry and Julia Hodgetts.
2756553,KIGGINS,JOHN P.,J P,36,,17/10/1918,,Lance Corporal,Canadian Ordnance Corps,,,,Canadian,'762',Canada,OTTAWA NOTRE DAME CEMETERY,563.,"Son of Bernard Kiggins, of 242, Lyon St., Ottawa, and the late Ann Kiggins; husband of Margaret Kiggins, of 1655, McGillivray St., Ottawa, Ont."
