Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
581472,MORELL,THROSBY,T,23,Military Cross,27/02/1919,,Major,Australian Division,,3rd Div. H.Q.,,Australian,'',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,C. 1.,"Son of James Harris Morell and Frances Helen Morell, of The Australian Bank of Commerce, Redfern, New South Wales. Native of Kempsey, New South Wales."
581473,MORGAN,,M,0,,07/12/1918,,Private,Royal Army Service Corps,,2nd G.H.Q. Reserve M.T. Coy.,,United Kingdom,'DM2/171883',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,D. 28.,
581474,MORTON,,W,0,,12/12/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'52540',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,C. 30.,
581475,MURRAY,JOHN ROBERT,J R,26,,22/01/1919,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'3853',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,C. 15.,"Son of Stephen and Annie Murray; husband of Rose Murray, of Mitchell, Queensland."
581476,PEPLOW,,A,0,,17/12/1918,,Gunner,Royal Field Artillery,,2nd Div. Ammunition Col.,,United Kingdom,'159428',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,II. C. 26.,
581479,QUICK,BENJAMIN GEORGE,B G,0,,16/02/1919,,Gunner,Australian Field Artillery,,5th Div. Trench Mortar Bty.,,Australian,'30945',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,B. 20.,
581484,SLEEMAN,,S C,0,,06/03/1919,,Pioneer,Royal Engineers,,335th Road Construction Coy.,,United Kingdom,'WR/25007',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,A. 6.,
581488,SMITH,,W,0,,06/03/1919,,Air Mechanic 1st Class,Royal Air Force,,9th Aircraft Park,,United Kingdom,'144565',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,A. 10.,
581477,PICKET,OSBORNE VINCER,O V T,26,,12/02/1919,,Driver,Australian Field Artillery,,8th Bde.,,Australian,'22431',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,C. 6.,"Son of Vincent H. Picket, of Western Creek, Tasmania. Native of Deloraine, Tasmania."
581478,POLLICOTT,GEORGE WILLIAM,G W,21,,27/02/1919,,Air Mechanic 1st Class,Royal Air Force,,107th Sqdn.,,United Kingdom,'402293',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,B. 5.,"Son of George and Annie Pollicott, of London."
581480,REES,THOMAS JOHN,T J,31,,10/03/1919,,Lance Bombardier,Royal Garrison Artillery,,113th Heavy Bty.,,United Kingdom,'290330',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,A. 8.,"Son of James and Miriam Rees, of 27, Bedwenty Rd., Aber Bargoed, Mon; husband of Margretta Maud Rees, of Newbridge, Mon."
581496,THOMPSON,,T E,0,,04/12/1918,,Sapper,Royal Engineers,,180th Tunnelling Coy.,,United Kingdom,'158619',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,D. 25.,
581395,ALLEN,,W H,0,,22/02/1919,,Sapper,Royal Engineers,,275th Railway Coy.,,United Kingdom,'WR/250299',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,B. 15.,
581399,BARRETT,,J,0,,19/12/1918,,Air Mechanic 1st Class,Royal Air Force,,205th Sqdn.,,United Kingdom,'211067',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,C. 23.,
581394,ALLAN,ARTHUR,A,30,,10/12/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'45644',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,DD. 12.,Son of the late Alec and Mary Ann Allan.
581396,ANDERSON,LESLIE HAROLD,L H,23,,16/12/1918,,Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25709',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,C. 27.,"Son of James P. and Sarah Anderson, of Thames New Zealand."
581397,BARKER,WALTER,W,28,,06/03/1919,,Driver,Australian Engineers,,8th Field Coy.,,Australian,'6067',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,A. 9.,"Son of Frank and Caroline Charlotte Barker, of Quarry St., Ipswich, Queensland."
581398,BARRACLOUGH,JAMES,J,30,,08/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'63422',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,DD. 1.,"Son of Sammy and Ellen Barraclough; husband of Edith Annie Barraclough, of 36, Beck Hill, Buttershaw, Bradford, Yorks."
581400,BAXTER,JOHN WILLIAM,J W,22,,29/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'117663',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,D. 9.,"Son of John and Emma Baxter, of Helpringham, Sleaford, Lincs. Native of Kirklington, Notts."
581401,BEAN,GEORGE,G,22,,08/12/1918,,Private,Bedfordshire Yeomanry,,,,United Kingdom,'30882',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,D. 33.,"Son of George and Fanny Bean, of Broom, Biggleswade, Beds."
581402,BEATTIE,,J,0,,02/12/1918,,Sapper,Royal Engineers,,160th Tunnelling Coy.,,United Kingdom,'21634',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,D. 12.,
581403,BENT,WILLIAM ERNEST,W E,32,,10/03/1919,,Serjeant,Royal Air Force,,25th Sqdn.,,United Kingdom,'8970',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,A. 5.,Son of Thomas and Lavinia Ann Bent.
581404,BERRY,,H,0,,14/02/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M2/200577',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,B. 27.,
581405,BEZANT,,F A,28,,07/12/1918,,Gunner,Royal Field Artillery,,48th Bty. 36th Bde.,,United Kingdom,'46770',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,D. 26.,"Son of Roberts and Constance Alice Bezant; husband of Mary Alice Sever (formerly Bezant), of 88, Silverhill Rd., Bradford, Yorks. Born at Barnby, Beccles, Suffolk."
581406,BINKS,ROBERT,R,30,,08/12/1918,,Gunner,Royal Garrison Artillery,,24th Heavy Bty.,,United Kingdom,'71953',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,D. 27.,"Son of Reuben and Margaret Alice Binks; husband of Ada Binks, of 18, Sidney St., Bolton."
581432,DOWLING,JOHN,J,0,,13/12/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'6739',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,C. 29.,
581434,ELLIOTT,,H,0,,21/11/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'631248',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,DD. 4.,
581457,KENT,WILLIAM CHARLES,W C,0,,22/02/1919,,Driver,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2647',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,B. 13.,
581407,BLACK,WATSON PERCY HERBERT,W P H,24,,04/12/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1913',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,D. 19.,"Son of Francis James and Sarah Ann Black, of Bonnie Doon, Victoria, Australia."
581408,BLACKHAM,,G,0,,24/11/1918,,Lance Corporal,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'19614',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,DD. 5.,
581409,BLIZZARD,,W H,0,,01/12/1918,,Pioneer,Royal Engineers,,314th Road Construction Coy.,,United Kingdom,'WR/22724',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,D. 11.,
581410,BONNETTO,,W,29,,08/02/1919,,Private,Royal Army Service Corps,Royal Garrison Artillery,,attd,United Kingdom,'M2/052851',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,C. 9.,"Son of James and Susie Bonnetto, of 27, New Cottages, Kilkhampton, Cornwall."
581411,BOTTRILL,,R,0,,10/02/1919,,Private,Royal Army Service Corps,,272nd M.T. Coy.,,United Kingdom,'DM2/190435',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,C. 3.,
581412,BRIEN,JOHN EDMONDS,J E,29,,18/02/1919,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'5052',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,B. 18.,"Son of John William and Margaret Brien, of Kingower, Victoria, Australia."
581413,BRODIE,LINDSAY CLAUDE MILTON,L C M,25,,11/12/1918,,Lance Corporal,Australian Engineers,,4th Div. Signal Coy.,,Australian,'14928',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,DD. 10.,"Son of Alfred Howard Brodie and Helena C. Brodie. Native of Nowra, New South Wales."
581414,BROOKS,GEORGE,G,0,,08/11/1918,,Lance Corporal,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'204239',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,DD. 3.,
581415,BROWNING,VICTOR,V,29,,13/02/1919,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3119',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,B. 25.,"Son of William and the late Mary M. Browning, of 23, Park End Rd., Gloucester, England."
581416,BUCHANAN,ALEXANDER,A,36,,05/03/1919,,Driver,Australian Army Service Corps,,11th M.T. Coy.,,Australian,'13465',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,A. 11.," Son of John and Lexy Buchanan, of 198, Gilles St., Adelaide, South Australia."
581417,BUCKLEY,,G,23,,24/02/1919,,Leading Aircraftman,Royal Air Force,,25th Sqdn.,,United Kingdom,'29541',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,B. 12.,"Son of James Buckley, of 80, Edwards St., Werneth, Oldham."
581418,CAIRNS,NORMAN ROBERT,N R,23,,12/02/1919,,Corporal,Australian Field Artillery,,8th Bde.,,Australian,'21199',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,B. 28.,"Son of John and Stella E. J. Cairns, of John St., Winsdor, Queensland. Native of New South Wales."
581419,CAPPER,,H,0,,10/02/1919,,Private,Royal Army Service Corps,Australian Heavy Artillery,," attd. ""K"" Siege Park",United Kingdom,'M/304070',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,C. 2.,
581420,CARTER,REGINALD SAMUEL,R S,23,,22/03/1919,,Driver,Australian Army Service Corps,,10th Coy.,,Australian,'6522',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,A. 1.,"Son of Joseph and Martha Carter, of Binalong, New South Wales."
581426,CUSHEN,,W,0,,24/02/1919,,Air Mechanic 2nd Class,Royal Air Force,,9th Aircraft Park,,United Kingdom,'134009',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,B. 8.,
581430,DAWE,,L,0,,04/12/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 310th Bde.",,United Kingdom,'776455',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,D. 20.,
581421,CLEMENTS,LEWIS DANIEL JAMES,L D J,30,"Distinguished Conduct Medal, Military Medal",11/12/1918,,Serjeant,Royal Field Artillery,,"""D"" Bty. 310th Bde.",,United Kingdom,'776389',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,DD. 13.,"Husband of Florence Emily Clements, of 40, Grayshott Rd., Lavender Hill, London."
581422,COLLIER,HORACE CLAUDE,H C,37,,19/03/1919,,Private,Australian Pioneers,,1st,,Australian,'2836',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,A. 3.,"Son of the late George and Emily Collier. Native of Sydney, New South Wales."
581423,COWAN,GEORGE,G,38,,15/01/1919,,Gunner,Australian Field Artillery,,5th Div. Medium T.M. Bty.,,Australian,'1764A',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,C. 18.,"Son of Cornelius and Annie Ryan, of 85, Keppell St., Carlton, Victoria, Australia."
581424,CRITCHLEY,ALFRED,A,26,,06/12/1918,,Lance Corporal,Royal Army Service Corps,,16th Army Aux. H.T. Coy.,,United Kingdom,'T2/9506',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,D. 17.,"Croix de Guerre (France). Son of Mrs. Ellen Oswald, of The Lodge, Broad Oak Park, Monton, Eccles, Manchester."
581425,CROWLEY,JOSEPH,J,26,Mentioned in Despatches,12/02/1919,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'2162A',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,B. 30.,"Son of Joseph and Margaret Crowley, of Kilmore East, Victoria, Australia."
581427,CUTTS,,L R,19,,28/11/1918,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'341324',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,DD. 8.,"Son of the late Thomas and Eliza Cutts, of Ripley, Derbyshire."
581428,DANSLOW,EDWARD,E,26,,25/12/1918,,Gunner,Australian Field Artillery,,8th Bde.,,Australian,'26746',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,C. 20.,"Son of James and Annie Danslow. Native of Abbotsford, Victoria, Australia."
581455,JONES,,C E,0,,04/12/1918,,Sapper,Royal Engineers,,160th Tunnelling Coy.,,United Kingdom,'186753',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,D. 18.,
581429,DAVIS,ARTHUR,A,31,,27/02/1919,,Lieutenant,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,B. 6.,"Son of William and Alice R. Davis; husband of Mrs. M. E. Davis, of ""Moseley,"" Boyd St., Albert Park, Melbourne, Victoria, Australia. Native of Brighton, Victoria."
581431,DICKMAN,WILLIAM ADAM,W A,34,,05/03/1919,,Gunner,Australian Field Artillery,,8th Bde.,,Australian,'2614',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,A. 12.,"Son of William Henry and Elizabeth Laurie Dickman, of 11, Preston St., Geelong, Victoria, Australia."
581433,EDWARDS,THOMAS AUGUSTUS JEREMIAH,T A J,30,,15/02/1919,,Aircraftman 2nd Class,Royal Air Force,,9th Aircraft Park,,United Kingdom,'114607',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,B. 22.," Son of Augustus William and Ellen Mary Edwards, of Great Hockham, Norfolk."
581435,ELLIS,REBURTON ROBERT,R R,0,,12/02/1919,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'1650',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,C. 5.,
581458,KIMBER,,A,0,,06/02/1919,,Driver,Royal Army Service Corps,,4th Cavalry Div. Aux. H.T. Coy.,,United Kingdom,'T4/040259',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,C. 11.,
581459,KING,,G T,0,,23/02/1919,,Serjeant,Royal Air Force,,25th Sqdn.,,United Kingdom,'10338',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,B. 14.,
581436,FITZGERALD,THOMAS HENRY,T H,25,,20/02/1919,,Gunner,Australian Field Artillery,,3rd Div. Ammunition Col.,,Australian,'18864',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,B. 17.,"Born at Sydney. Son of William Joseph and Henrietta Fitzgerald, of 450, Jones St., Ultimo, Sydney, New South Wales."
581437,FLANAGAN,MICHAEL,M,24,,12/02/1919,,Bombardier,Australian Field Artillery,,8th Bde.,,Australian,'14629',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,B. 29.,"Son of Michael and Mary Flanagan, of Welshpool, Victoria, Australia."
581438,GARDINER,,A G,27,,22/11/1918,,Gunner,Royal Field Artillery,,39th T.M. Bty.,,United Kingdom,'26712',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,DD. 6.,"Son of Henry Thomas Gardiner, of 30, Kingston St., Walworth, London, and the late Elizabeth Gardiner."
581439,GARDINER,FREDERICK JOSEPH,F J,27,,15/02/1919,,Driver,Australian Field Artillery,,8th Bde.,,Australian,'18666',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,B. 21.,"Son of Arthur Joseph and Bridget Mary Gardiner, of Nevada, Northbridge, Sydney, New South Wales."
581440,GAVENS,HARRY,H,35,,04/01/1919,,Lance Corporal,Australian Pioneers,,5th,,Australian,'2224',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,C. 19.,"Son of Richard and Catherine Gavens. Native of Mount Gambier, South Australia."
581441,GOLDFINCH,ALFRED ERNEST,A E,24,,04/03/1919,,Driver,Australian Field Artillery,,7th Bde.,,Australian,'22133',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,B. 1.,"Son of John Harriot Goldfinch and Ellen Goldfinch, of 73, Alison St., St. Leonards, Glenelg, South Australia."
581442,GRAVENALL,GEORGE HENRY,G H,27,,07/03/1919,,Driver,Australian Army Service Corps,,3rd Div. Train,,Australian,'10859',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,A. 7.,"Son of the late George Henry Gravenall and Mary Ann Gravenall. Native of Loch, Victoria, Australia."
581443,GRIEVE,COLIN ANGUS,C A,19,,04/12/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/40206',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,D. 24.,"Son of James and Annie Grieve, of Suva, Fiji Islands."
581444,GRIFFITH,WILLIAM ALBERT,W A,0,,21/01/1919,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'3923',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,C. 16.,
581445,GRIFFITHS,DAVID EDGAR,D E,24,,23/01/1919,,Driver,Australian Field Artillery,,13th Bde.,,Australian,'1530',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,C. 14.,"Son of Benjamin and Ellen Griffiths, of High Plains, Deloraine, Tasmania. Native of Waratah, Tasmania. His brothers Ralph Arnold Griffiths and Frank Gordon Griffiths also fell."
581447,GUBBAY,SIDNEY,S,0,,27/02/1919,,Private,Australian Pioneers,,5th,,Australian,'3319',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,B. 7.,
581456,KENNEDY,,L,0,,15/12/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 156th Bde.",,United Kingdom,'770988',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,C. 28.,
581446,GROOME,,E A,19,,14/03/1919,,Aircraftman 1st Class,Royal Air Force,,103rd Sqdn.,,United Kingdom,'98367',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,A. 4.,"Son of Edward E. and Edith E. Groome, of ""The Dene"", Harrop Rd., Hale, Cheshire."
581448,HALL,JOHN WILLIE,J W,24,,09/12/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'117391',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,D. 31.,"Son of Willie John and Annie Elizabeth Hall, of Springwell Cottage, Blackbanks, Stanfree, Chesterfield."
581449,HASELDEN,CYRIL GERRARD,C G,40,,27/11/1918,,Captain,Royal Engineers,,,attd. Australian Corps H.Q.,United Kingdom,'',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,DD. 7.,"Son of Thomas and Emma Haselden, of Bolton, Lancs; husband of J. L. Haselden (now Mrs. Andrews), of Eusemere, Comber, Co. Down, Ireland."
581450,HAWES,,R E,20,,02/12/1918,,Sapper,Royal Engineers,,178th Tunnelling Coy.,,United Kingdom,'89264',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,D. 15.,"Son of Rayment and Eliza Hawes, of 39, Constance Rd., East Dulwich, London."
581451,HEALEY,THOMAS NOEL,T N,25,,09/12/1918,,Driver,Royal Army Service Corps,,2nd Div. Train,,United Kingdom,'T4/035640',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,D. 30.,"Son of Thomas William and Emily Healey, of Watling St., Mancetter, Atherstone, Warwickshire."
581452,HILTON,JOHN,J,23,,11/12/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'305352',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,DD. 9.,"Son of Henry and Mary Hilton, of 39, Bury St., Salford, Manchester. Native of Lower Broughton, Manchester."
581453,HOLDGATE,GEORGE,G,32,,21/12/1918,,Lance Corporal,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'10961',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,C. 22.,Son of William and Elizabeth Holdgate.
581454,HYLAND,CHARLES ELVIN,C E,24,,10/02/1919,,Corporal,Australian Engineers,,14th Field Coy.,,Australian,'3792',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,C. 10.,"Son of John R. and Eva Elizabeth Hyland, of Wallace St., Granville, New South Wales. Native of Rossmore, New South Wales."
581460,KING,LAKE FOSTER,L F,26,,05/12/1918,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2588',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,D. 16.,"Son of Clement James Lake King and Hannah King, of Mabel St., Waratah, New South Wales."
581461,LATHAM,GEORGE,G,25,,10/12/1918,,Corporal,Welsh Regiment,,6th Bn.,,United Kingdom,'285602',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,D. 32.,"Son of George and Elizabeth Latham, of 96, Adelaide Rd., Shepherd's Bush, London."
581462,LYON,WILLIAM FREDERICK,W F,25,,05/02/1919,,Driver,Royal Army Service Corps,,4th Cavalry Div. Aux. H.T. Coy.,,United Kingdom,'T/36896',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,C. 12.,"Son of Emma E. Williamson (formerly Lyon), of Meadow, Cranworth, Shipham, Norfolk."
581463,McCULLY,SAMUEL RICHARDSON,S R,24,,09/02/1919,,Gunner,Australian Field Artillery,,8th Bde.,,Australian,'37891',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,C. 8.,"Son of Samuel and Catherine McCully, of Lochgyle, Goonoo Goonoo, New South Wales."
581481,RILEY,GORDON COLLOLO,G C,27,,17/02/1919,,Sapper,Australian Light Horse,,13th,,Australian,'417',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,B. 19.,"Son of Annie Collolo Riley, of 183, Flinders St., Adelaide, South Australia. Native of Edenhope, Victoria, Australia."
581482,ROBERTS,FRANCIS THOMAS,F T,33,,22/12/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'6806',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,C. 21.,"Son of Joseph and Alice Roberts, of ""Hazeldean,"" 40, Murray St., Prahran, Victoria, Australia. Native of Bendigo, Victoria."
581483,SHEPHARD,GEORGE STANLEY,G S,23,,24/02/1919,,Driver,Australian Field Artillery,,8th Bde.,,Australian,'20343',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,B. 10.,"Son of Charles Henry and Miranda Shephard, of Monak, Mount Gambier, South Australia."
581487,SMITH,WILLIAM,W,21,,04/12/1918,,Gunner,Royal Garrison Artillery,,1st/1st (North Midland) Heavy Bty.,,United Kingdom,'185077',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,D. 23.,"Son of Mrs. Agnes Smith, of 17, Garton St., New Bridge St., Leicester."
581489,SMITH,,W I,19,,06/12/1918,,Pioneer,Royal Engineers,,344th Road Construction Coy.,,United Kingdom,'WR/26768',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,D. 21.,"Son of Alice Smith, of 15, Irish St., Dumfries, and the late John Smith."
581490,STAFFORD,JOSEPH,J,19,,08/11/1918,,Private,King's Own Yorkshire Light Infantry,,"""A"" Coy. 2nd/4th Bn.",,United Kingdom,'65300',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,DD. 2.,"Son of Mr. and Mrs. John Stafford, of Tanpits, New Mills, Stockport."
581491,STOKOE,HAROLD,H,28,,10/02/1919,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M/302564',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,C. 4.,"Son of J. W. and Mary Stokoe; husband of Amy Stokoe, of 40, Bensham Crescent, Gateshead."
581492,STRETTELL,HAROLD CONRAD,H C,22,,16/02/1919,,Sapper,Australian Engineers,,14th Field Coy.,,Australian,'17798',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,B. 23.,"Son of Kenyon George Strettell and Georgina Strettell, of 32, Sussex St., Yarraville, Victoria, Australia."
