Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
247012,CLARKE,HAROLD GORDON,H G,26,,13/10/1918,,Lance Corporal,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'49446',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 34.,"Son of John and Mary Clarke, of 46, Oxford St., St. Helens."
247013,CLARKE,WILFRED,W,20,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'49456',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 40.,"Son of Margaret Ann Powell, of 247, Leigh Rd., Hindley Green, Wigan."
247014,COLVILLE,,S,0,,20/10/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'49330',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 3.,
247015,COOKE,JAMES,J,19,,20/10/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'49241',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 9.,"Son of James and Mary Cooke, of 15, Campsie Crescent, Omagh."
247017,CROSS,,J,0,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'47516',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 27.,
247019,DICKENSON,,A,0,,13/10/1918,,Serjeant,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'17877',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 23.,
247021,DIXON,,A H,0,,20/10/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/35052',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 2.,
247023,DUNKERLEY,,T,0,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'49596',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 44.,
247016,COOMBS,EDWARD SOLOMAN,E S,21,,13/10/1918,,Private,Lancashire Fusiliers,,"""A"" Coy. 19th Bn.",,United Kingdom,'46595',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 36.,"Grandson of Mary Coombs, of 13, South St., Wilton, Salisbury. Born at Wilton."
247018,DICKENS,WILLIAM CASTLE,W C,30,Mentioned in Despatches,13/10/1918,,Second Lieutenant,Lancashire Fusiliers,,"1st Bn., attd. 10th Bn.",,United Kingdom,'',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 14.,"Son of John William and Ellen Ann Dickens, of Home Farm, Isle of Grain, Rochester."
247020,DIDDAMS,,F C,25,,20/10/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'B/201094',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 4.,"Son of Edmund William and Emma Diddams, of 15, Percy Rd., North Finchley, London."
247022,DRING,JOSEPH WILLIAM,J W,28,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'49514',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 51.,"Son of Fredrick and Eliza Ann Dring, of Costock Rd., East Leake, Loughborough."
247024,ENGVALL,PERCY MARTIN,P M,25,,13/10/1918,,Lance Corporal,Lancashire Fusiliers,,"""A"" Coy. 19th Bn.",,United Kingdom,'203599',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 39.,"Son of Alice Engvall, of 46, Cambridge St., Uplands. Swansea, and the late Capt. P. M. Engvall (Mercantile Marine)."
247025,ENTWISTLE,PERCY,P,22,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'18963',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 38.,"Son of James and Elizabeth Entwistle, of 188, Cromwell Rd., Pendleton, Manchester."
247027,FREEMAN,JOHN,J,27,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'47765',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 56.,"Husband of Hannah Ellen Freeman, of 88, Devon St., Werneth, Oldham. Native of Oldham, Lancashire."
247028,FURBOROUGH,HORACE,H,34,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'36417',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 53.,"Son of Thomas and Jane Furborough, of Pleasant View, Narborough Rd., Cosby, Leicester."
247030,HARVEY,,W,39,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'49390',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 52.,"Son of John and Ann Harvey, of Ramsey, Hunts."
247032,JOHN,DAVID JAMES,D J,20,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'45356',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 33.,"Son of James and Susan John, of Midland, Letterston, Pembrokeshire."
247033,JOHNSTON,JOHN,J,20,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'17536',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 20.,"Son of Mrs. Margaret Johnston, of 82, Grosvenor St., Higher Broughton, Manchester."
247035,KNIPE,,A M,17,,20/10/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'49289',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 6.,"Son of William Herbert and Letitia Knipe, of Main St., Letterkenny."
247039,NEWTON,THOMAS,T J,20,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'49400',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 18.,"Son of Mr. W. and Mrs. E. Newton, of 22, Wilson St., St. Helens."
247040,PAYNE,CHARLES ALFRED JOHN,C A J,23,,26/10/1918,,Gunner,Royal Garrison Artillery,,59th Siege Bty.,,United Kingdom,'318706',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 63.,"Son of Charles Henry and Martha Rodd Payne, of 17, Wellington Rd., Holloway, London."
247041,PHILLIPS,,C,22,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'62691',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 49.,"Son of Thomas and Ruth Phillips, of Swansea."
247044,POSTLE,FRED,F,19,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'18758',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 57.,"Son of Mrs. Emen Gill, of 13, Peers St., Pendlebury, Manchester."
247046,REID,JAMES EDWARD,J E,23,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'49405',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 58.,"Son of Mr. and Mrs. Reid, of Liverpool; husband of Susan Reid, of 34, Upper Hill St., Liverpool."
247047,REYNOLDS,,W,32,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'49449',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 28.,"Son of Gilbert and Ann Reynolds, of Thatto Heath, St. Helens; husband of Emily Eva Seddon (formerly Reynolds), of 248, Park Rd., St. Helens."
247049,RONEY,DANIEL,D,29,,13/10/1918,,Private,Lancashire Fusiliers,,"""C"" Coy. 19th Bn.",,United Kingdom,'49563',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 42.,"Son of Daniel and Sarah Roney; husband of Ada E. Roney, of 39, Talbot St., St. Helens."
247050,ROTHWELL,,C,23,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'48102',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 25.,"Son of Henry and Margaret Rothwell, of 52, Alphonsus St., Brook's Bar, Manchester."
247051,SLATER,,R,33,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'282486',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 54.,"Husband of Edith Annie Slater, of 63, Dowry St., Accrington."
247052,SMART,,T,21,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'49566',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 60.,"Son of Thomas and Mary Ann Smart, of Brookland Farm, Eccleston, St. Helens."
247053,SMITH,,W H,19,,20/10/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/36559',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 10.,"Son of Harry and Mary Smith, of 103, Livingstone Rd., Stratford, London."
247054,STOKES,,G,22,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'25083',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 32.,"Son of Fredrick and Amy Stokes, of 19, Harmsworth St., Seedley, Manchester."
247055,STOWELL,HENRY,H,34,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'49406',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 29.,"Son of Henry and Isabella Stowell, of 170, Hardshaw St., St. Helens."
247056,SUGGETT,,F J,28,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'53075',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 24.,"Son of John and Elizabeth Alice Suggett; husband of Emma Jane Suggett, of 82, Severs St., Middlesbrough."
247057,TYLDESLEY,HARRY,H,23,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'202229',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 48.,"Son of Nancy Tyldesley, of 95, Tottington Rd., Elton, Bury, Lancs, and the late Thomas Tyldesley."
247058,WAGSTAFF,,J,23,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'201970',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 59.,"Son of Robert Wagstaff, of 90, Stand Lane, Radcliffe, Manchester."
247059,WHITLEY,,A H,28,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'53074',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 47.,"Son of Mr. and Mrs. Whitley, of 126, Percival Rd., Bush Hill Park, Enfield, Middx."
247060,WILLS,,W,0,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'238156',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 61.,
247061,WINDUST,JOSEPH BENJAMIN,J B,19,,20/10/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'48045',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 5.,"Son of Henry George Charles and Eleanor Rebecca Windust, of 105, Trevelyan Rd., Tooting, London."
247062,WINSTANLEY,,E,0,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'17803',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 31.,
247063,WOLSONCROFT,CHARLES THOMAS,C T,40,,13/10/1918,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'46371',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 13.,"Son of Thomas Alfred and Elizabeth Wolsoncroft, of London; husband of Florence Alice Wolsonaoft, of 77, Harpour Rd., Barking, Essex."
247045,PRIEST,,A,0,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'49536',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 15.,
247038,MOUAT,,S,0,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'36535',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 26.,
247042,PILKINGTON,,G,0,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'49535',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 21.,
247043,PLATTS,,E,0,,26/10/1918,,Driver,Army Service Corps,Royal Garrison Artillery,,attd. 48th Bde.,United Kingdom,'T/390431',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 64.,
247048,ROCKE,,J,0,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'49421',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 16.,
247029,HANSON,,F,0,,13/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'49600',France,"HASPRES COPPICE CEMETERY, HASPRES",A. 43.,
