Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
576811,TARPEY,JAMES,J,23,,09/04/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'1780',France,VILLERS-BRETONNEUX MILITARY CEMETERY,II. A. 6.,"Son of John Tarpey and his wife, Bridget Costello, of Bekan, Ballyhaunis, Co. Mayo, Ireland."
576812,TASKER,WILLIAM GEORGE,W G,26,,09/08/1918,,Gunner,Australian Field Artillery,,13th Bde.,,Australian,'29167',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIX. D. 2.,"Son of David Henry and Helene Tasker. Born at Condobolin, New South Wales."
576813,TAYLOR,BERWIN,B,19,,31/08/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'138194',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIA. A. 23.,"Son of Sidney and Clara Louisa Taylor, of Gilbert Gardens, Barkisland, Halifax, Yorks."
576814,TAYLOR,CHARLES JOHN,C J,23,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'3056',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XII. F. 3.,"Son of William Shea Taylor and Mary Ann Taylor, of Heath St., Birkenhead, South Australia. Born at Kingscote, Kangaroo Island."
576815,TAYLOR,FRANK KINMONT,F K,23,,24/06/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2738',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IX. C. 8.,"Son of Robert and Sarah Hamlin Taylor, of the Y.M.C.A., Adelaide, South Australia. Born at Mannun, South Australia."
576816,TAYLOR,GEORGE FREDERICK,G F,34,,24/06/1918,,Corporal,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3317',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VII. C. 3.,"Son of Eli and Mary Taylor; husband of Sarah J. E. Taylor, of 33, Princes St., Peartree, Derby, England."
576817,TAYLOR,HAROLD,H,24,,11/08/1918,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'4318',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIX. F. 5.,"Son of Eugene and Louisa Anne Taylor, of ""Doondi,"" Gordon Rd., Lindfield, New South Wales. Born at Newtown, New South Wales."
576818,TAYLOR,RICHARD BERTRAM,R B,21,,28/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3248',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XI. C. 3.,"Son of Nicholas and Grace Pascoe Taylor. Born at Bendigo, Victoria, Australia."
576819,TAYLOR,WILLIAM HENRY,W H,30,,21/08/1918,,Driver,Australian Field Artillery,,10th Bde.,,Australian,'1806A',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XI. F. 6.,"Son of James and Amelia Taylor, of Irish Town, Thames, Auckland, New Zealand."
576820,TAYNTON,THOMAS,T,29,,20/06/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'2875',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XI. C. 5.,"Son of William and Francies Taynton, of Royal Hotel, St. Arnaud, Victoria, Australia. Born at Brunswick, Victoria."
576821,TENNANT,ERNEST,E,26,,13/08/1918,,Corporal,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'36276',France,VILLERS-BRETONNEUX MILITARY CEMETERY,V. AA. 3.,"Husband of Edith Tennant, of Goldsborough Knaresborough, Yorks."
576822,TERLICH,WALTER DAVID,W D,24,,24/06/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'5203',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IX. F. 3.,"Son of Johann Christian Terlich and Louise Terlich of Amhurst St. Katanning, Western Australia."
576841,THORN,WILLIAM THOMAS,W T,25,,25/04/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2813',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XI. B. 8.,"Son of Joseph and Mary Thorn, of 98, Vaughan St., Shepparton, Victoria, Australia. Born at Caniambo, Victoria."
576843,THORNE,HUBERT CYRIL,H C,29,,27/06/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'977',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IX. D. 9.,"Son of James Henry Thorne and Mary Jane Thorne, of Waratah, Tasmania."
576844,THOROGOOD,GEORGE EYRE,G E,33,,14/05/1918,,Sergeant,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'2274',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIII. F. 2.,"Son of William John and Annie Frances Thorogood. Born at Wagga Wagga, New South Wales."
576846,TILLOTSON,WILLIAM JOSEPH,W J,33,,23/12/1918,,Private,ANZAC Provost Corps,,,,Australian,'849',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIII. A. 1A.,"Son of John and Elizabeth Tillotson, of 41, Rose St., Armadale, Victoria, Australia."
576847,TIMONY,PATRICK CHARLES LAURENCE,P C L,27,,24/08/1918,,Second Lieutenant,Highland Light Infantry,,15th Bn.,,United Kingdom,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,Lamotte-en-Santerre C.C.E. Mem. 8.,"Son of Mary Ann Kettrick (formerly Timony), of 165, Shamrock St., St. George's Cross, Glasgow, and the late Charles Timony."
576848,TIMPSON,EDWIN ARTHUR,E A,21,,15/08/1918,,Corporal,Canadian Infantry,,10th Bn.,,Canadian,'602317',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VI. AA. 10.,"Son of Edward and Hester Timpson, of Great Kingshill, High Wycombe, Bucks, England."
576850,TISDELL,LEO STANLEY,L S,30,,08/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'4617',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VII. A. 2.,"Son of John Charles and Mary Ann Tisdell, of ""Kendall,"" Camden Haven, New South Wales. Born at Taree, New South Wales."
576851,TIVER,CHARLES PRICE,C P,22,,22/08/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'14625',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIII. D. 9.,"Son of Charles Godwin Tiver and Eliza Isabella Tiver, of 47, Young St., Parkside, South Australia. Born at Burra, South Australia."
576852,TODD,GEOFFREY PHILIP,G P,19,,09/08/1918,,Private,Tank Corps,,"""A"" Coy. 10th Bn.",,United Kingdom,'97041',France,VILLERS-BRETONNEUX MILITARY CEMETERY,Sp. Mem. 1.,"Son of J. W. Todd and L. H. Todd, of London."
576871,TURNER,CHARLES,C,20,,07/11/1918,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'53293',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIIIA. AA. 9.,"Son of Charles Turner, of 39, Mount Pleasant, Walmersley, Bury."
576872,TURNER,FREDERICK MARTIN,F M,23,,30/03/1918,,Private,Australian Machine Gun Corps,,3rd Bn,,Australian,'471A',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIII. C. 8.,"Son of Margaret Elizabeth Turner, of Georgica, New South Wales, and the late Mr. Turner."
576873,TURNER,HAROLD GORDON,H G,0,,10/06/1918,,Corporal,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2025',France,VILLERS-BRETONNEUX MILITARY CEMETERY,Vaux-sur-Somme C.C.E. Mem. 2.,"Brother of Mrs. M. Jaygo, of Branxholm, Tasmania."
576823,THEAKER,NORMAN,N,29,,26/10/1918,,Sergeant,Australian Army Medical Corps,,13th Field Amb.,,Australian,'3804',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XV. BB. 4.,"Son of Alfred and Margret Annie Theaker, of 8, Mount St., Barnsley, Yorks, England."
576824,THIRSK,WILLIAM,W,19,,08/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'G/72004',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IV. E. 4.,"Stepson of Mr. E. J. Smith, of 1, Hanlon St., Grove St., Deptford, London."
576825,THOMAS,CLAUDE EDISON,C E,27,,05/07/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'12626',France,VILLERS-BRETONNEUX MILITARY CEMETERY,III. C. 7.,"Son of William Edward Paul Thomas and Louisa Thomas, of ""Verona,"" Old Sandgate Rd., Brisbane, Queensland. Born at Gisborne, Victoria."
576827,THOMAS,FREDERICK GEORGE,F G,21,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'3500',France,VILLERS-BRETONNEUX MILITARY CEMETERY,III. E. 4.,"Son of Joseph Samuel and Annie Thomas, of Corner of Forrest and Edward St., Fremantle, Western Australia. Born at Sydney, New South Wales."
576829,THOMAS,JAMES HERBERT,J H,29,,25/08/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2220',France,VILLERS-BRETONNEUX MILITARY CEMETERY,X. B. 10.,"Son of James Herbert Thomas and Emma Wilhelmina Thomas, of Bingera, Queensland. Born at South Kolan, Queensland."
576832,THOMASSON,LESLIE CUNLIFFE,L C,24,,12/08/1918,,Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6400',France,VILLERS-BRETONNEUX MILITARY CEMETERY,X. B. 5.,"Son of John Cunliffe Thomasson and Jessie Thomasson, of 24, St. John's Avenue, Camberwell, Victoria, Australia."
576833,THOMPSON,ARTHUR HENRY,A H,30,,10/06/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'1081',France,VILLERS-BRETONNEUX MILITARY CEMETERY,III. E. 7.,"Son of William Parker Thompson and Fanny Thompson, of Highfield, Rippingale, Bourne, Lincs, England. Born at Osbournby, Lincs."
576835,THOMPSON,CHARLES FREDERICK,C F,33,,10/06/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2934',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XI. E. 1.,"Son of Charles Edward and Elizabeth Thompson, of ""Wingate,"" Lucerne St., Belmore, New South Wales. Born at Wingate, England."
576836,THOMPSON,,G H,28,,10/08/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'892591',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IV. BB. 3.,"Son of Mr. and Mrs. George Thompson, of Lavinia, Manitoba."
576837,THOMPSON,HAROLD GEORGE,H G,18,,23/07/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6896',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XX. B. 4.,"Son of John George Thompson and Sophia Ann Thompson. Born at Warrnambool, Victoria, Australia."
576838,THOMPSON,JOHN VICTOR,J V,34,,27/07/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'3426',France,VILLERS-BRETONNEUX MILITARY CEMETERY,II. B. 5.,"Son of Dawson and Hannah Elizabeth Thompson. Born at Melbourne, Victoria, Australia."
576839,THOMPSON,LEWIS HENRY,L H,28,,30/11/1918,,Serjeant,Royal Engineers,,5th Tank Bde. Signal Coy.,,United Kingdom,'310572',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIIIA. BB. 8.,"Husband of Annie Thompson, of 74, Marshall St., Leicester."
576840,THOMSON,FREDERICK JAMES,F J,28,,10/06/1918,,Lieutenant,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VII. D. 10.,"Son of John and Teresa Thomson, of ""Kingsley,"" Greenslopes, Brisbane, Queensland. Born at Coorparoo, Queensland."
576854,TOMEY,,C W,25,,25/10/1918,,Corporal,Royal Engineers,,18th Div. Signal Coy.,,United Kingdom,'502061',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIA. B. 22.,"Son of Mrs. and Mr. Walter Tomey, of 15, Avenue Rd., Erdington, Birmingham."
576855,TOMKINS,EDWIN WALTER,E W,21,,24/08/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'4240A',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IX. C. 1.,"Son of Edwin and Esther Tomkins, of McEacharn St., East Bairnsdale, Victoria, Australia. Born at Hinnomumjie, Victoria."
576856,TOMLINSON,FREDERICK JOHN,F J,19,,16/08/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'20277',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIA. C. 22.,"Son of Mr. and Mrs. A. J. Tomlinson, of 14, David St., Coventry. Born at Birmingham."
576857,TONER,CHARLES,C,19,,25/07/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6909',France,VILLERS-BRETONNEUX MILITARY CEMETERY,X. C. 1.,"Son of Edward and Catherine Toner, of Charleston, Thames Prom, Chelsea, Victoria, Australia. Born in Ireland."
576858,TOOGOOD,EBENEEZER GORDON,E G,23,,13/08/1918,,Lance Sergeant,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'721',France,VILLERS-BRETONNEUX MILITARY CEMETERY,X. D. 8.,"Son of George and Sarah Ann Toogood, of Middleboro' Rd., Box Hill, Victoria, Australia."
576874,TURNER,,O T,35,,28/08/1918,,Gunner,Royal Garrison Artillery,,1st Siege Bty.,,United Kingdom,'163944',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIA. A. 14.,"Son of Mr. and Mrs. O. T. Turner, of Baythorne End, Halstead, Essex; husband of Annie M. Turner, of Stour House, Wixoe, Halstead."
576880,TYRREL,SYLVANUS HENRY,S H,21,,18/07/1918,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'1478',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IX. A. 7.,"Son of William James and Christina Agnes Tyrrell, of 10, Morgan St., Newcastle, New South Wales. Born at Barraba, New South Wales."
576881,TYSON,HENRY,H,21,,09/04/1918,,Gunner,Royal Garrison Artillery,,25th Heavy Bty.,,United Kingdom,'293495',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IV. C. 6.,"Son of Thomas Fell Tyson and Mary Jane Tyson, of 25, Liverpool St., Walney, Barrow-in-Furness."
576883,UGLOW,ALVAH HENRY,A H,27,,08/08/1918,,Staff Sergeant,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2918',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIII. D. 10.,"Son of the Rev. Amos Uglow and Blanche Uglow, of 42, Jenkin St., Northcote, Victoria, Australia. Born at Footscray, Victoria."
576884,URINOWSKI,ALEXANDER,A,21,,24/08/1918,,Second Lieutenant,Royal Air Force,The King's (Liverpool Regiment),48th Sqdn.,formerly 1st/7th Bn.,United Kingdom,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIA. A. 1.,"Son of Stefan and Ksenya Urinowski, of 37, Martins Lane, Wallasey. Enlisted Aug., 1914. Wounded at Gallipoli."
576885,VALE,GEORGE ROBERT,G R,28,,09/12/1918,,Private,Royal Army Service Corps,,105th Aux. Petrol Coy.,,United Kingdom,'M/396282',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIII. BB. 10.,"Husband of Mrs. B. M. Vale, of 81, Linton Rd., Barking, Essex."
576882,TYSON,WALTER,W,34,,04/04/1918,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'2401',France,VILLERS-BRETONNEUX MILITARY CEMETERY,I. D. 8.,"Son of Joseph and Mary Ann Tyson. Born at Lambeth, London, England."
576886,VASSEL,FREDERICK CHARLES,F C,31,,14/07/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'6948',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XX. A. 10.,"Son of Frederick and Tirzah Vassel, of 1, Wellington St., Waterloo, Sydney, New South Wales. Born at Sydney, New South Wales."
576887,VENABLES,RICHARD DAVID,R D,19,,29/06/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'6904',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VII. E. 1.,"Son of Uriah Alfred and Eliza Edith Venables, of Laura, South Australia."
576888,VENESS,HENRY CLARENCE,H C,23,,22/08/1918,,Sergeant,Australian Engineers,,1st Div. Signal Coy.,,Australian,'1065',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XII. C. 6.,"Son of Stephen William and Adelaide Veness, of Namoi St., Manilla, New South Wales."
576889,VENN,JOHN HENRY,J H,25,,13/06/1918,,Private,Australian Pioneers,,2nd,,Australian,'3204',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIII. A. 2.,"Son of Matthew Silas Venn and Matilda Venn; husband of Hilda Venn, of Richmond, Tasmania. Born at Rhyndaston, Tasmania."
576891,VIDLER,JAMES SPENCER,J S,24,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5823A',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIII. B. 9.,"Son of Alfred and Mary Vidler, of Yorklea, Casino, New South Wales. Born at Casino, New South Wales."
576893,VOICE,ALBERT WILLIAM,A W,29,,15/09/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 1st/22nd Bn.,United Kingdom,'G/72956',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XV. AA. 5.,"Son of James William and Kate Voice, of ""Lensfield,"" Sandown Rd., Lake, Sandown, Isle of Wight."
576896,WAILING,RICHARD,R,27,,12/08/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'838966',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IV. AA. 2.,"Foster-son of Mrs. Sarah Reid, of Holstein, Ontario. Born in London, England."
576897,WAKELAM,CHRISTIE,C,20,,11/08/1918,,Private,Tank Corps,,14th Bn.,,United Kingdom,'301822',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIA. B. 13.,"Son of Walley Heath Wakelam and Alice Heafield Wakelam, of 6, Court 10, Beaumaris Rd., Newport, Salop."
576898,WAKEMAN,WILLIAM HENRY,W H,19,,01/08/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'77634',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIV. D. 5.,"Son of William and Grace Wakeman, of 54, Old Gravel Lane, St. George-in-the-East, London."
576901,WALDRON,FREDERICK WILLIAM,F W,26,,30/03/1918,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'546',France,VILLERS-BRETONNEUX MILITARY CEMETERY,I. C. 2.,"Son of William Henry and Margaret Jane Waldron, of 7, Park Hill Terrace, Beloe St., Dingle, Liverpool, England."
576903,WALKER,ALEXANDER,A,23,,06/11/1918,,Private,Gordon Highlanders,Labour Corps,10th Bn.,transf. to (368933) 287th Area Employment Coy.,United Kingdom,'S/5051',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIIIA. AA. 6.,"Brother of Margaret Walker, of 176, Crookton St., South Side, Glasgow."
576904,WALKER,STANLEY,S,21,,11/08/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'820831',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIII. BB. 6.,"Son of Mrs. Louisa Walker, of 239, St. John, Fort William, Ontario."
576905,WALKER,THOMAS PERCIVAL PATTERSON,T P P,34,,04/07/1918,,Captain,Tank Corps,,13th Bn.,,United Kingdom,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIX. E. 7.,"Son of Joseph John and Lizzie Eleanor Walker, of ""Branksome,"" Shooter's Hill, London."
576906,WALKER,WILLIAM LEONARD,W L,18,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'7158',France,VILLERS-BRETONNEUX MILITARY CEMETERY,III. A. 3.,"Son of John and Mary Walker, of 8, Pittwater Rd., Manly, New South Wales. Born in England."
576908,WALL,JOHN EDWARD,J E,29,,15/11/1918,,Serjeant,Tank Corps,,2nd Advance Workshop,,United Kingdom,'70036',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XII. AA. 5.,"Son of John and Mary Wall, of Cardiff; husband of Elizabeth Wall, of 33, Coedcae St., Grange, Cardiff."
