Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
518907,KILLEY,,W,20,,15/10/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452453',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. F. 14.,"Son of Mr. H. and Mrs. S. Killey, of 13, Meath Rd., West Ham, London."
777559,TIERNEY,HERBERT FRANCIS,H F,23,,23/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'451936',France,ARRAS MEMORIAL,Bay 10.,"Son of George Matthew and Mary Ann Tierney, of 53, Charlmont Rd., Mitcham Rd., Tooting, London."
691886,HOLLISTER,JAMES HENRY,J H,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1706',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
778149,TURNER,SYDNEY AUGUSTUS,S A,27,,24/03/1918,28/03/1918,Rifleman,London Regiment (Finsbury Rifles),King's Royal Rifle Corps,"""D"" Coy.",attd. 18th Bn.,United Kingdom,'465046',France,ARRAS MEMORIAL,Bay 10.,"Son of Mrs. Fanny Turner, of 22, Bevington Rd., North Kensington, London."
778700,MORRIS,HUGH PETRIE,H P,25,,24/05/1917,,Serjeant,London Regiment (Finsbury Rifles),,"""B"" Coy. 2nd/11th Bn.",,United Kingdom,'450668(2455)',France,ARRAS MEMORIAL,Bay 10.,"Son of John and Flora Morris; husband of Elsie Maud Morris (nee Smith), of Elm Croft, Hampden Hill, Romford, Essex."
692322,INGHAM,JOHN,J,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2174',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
692406,JACKSON,WILLIAM COLLING,W C,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2627',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
928048,BLAKE,ALBERT HENRY,A H,35,,13/08/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'453147',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Husband of Gertrude Blake, of 38, Hartington Rd., Station Rd., Walthamstow, London."
692746,JONES,WALTER ERIC,W E,18,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1612',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of Walter Edward and Gertrude Sibrey Jones, of 106, Wynford Rd., Barnsbury, London."
693316,GALLARD,ARCH. GEORGE,A G,0,,17/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2279',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
693831,GREEN,SYDNEY HENRY,S H,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2689',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
693968,GROUND,EDWARD GEORGE,E G,0,,15/08/1915,,Lieutenant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
694206,HANCOCK,ERNEST HOWARD,E H,19,,17/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1779',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of Ernest and Elizabeth Sarah Hancock, of 35, Gainford St., Barnsbury, London."
694240,HANNAN,WILLIAM,W,20,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1648',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of Joseph and Lucy Hannan, of 10, Sidmouth St., Gray's Inn Rd., King's Cross, London."
694319,HARMAN,JAMES,J,21,,17/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1622',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of Richard and Sarah Harman, of 31, Okehampton Rd., St. Thomas, Exeter."
782924,LEWIS,EDWARD,E,0,,22/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452079',France,ARRAS MEMORIAL,Bay 10.,
783277,LOKATIS,ANTHONY,A,20,,23/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'451996',France,ARRAS MEMORIAL,Bay 10.,"Son of Anthony and Magdelene Lokatis, of 7, Essex Place, Hackney Rd., London."
695631,EDMONDSON,ALFRED DANIEL,A D,20,,17/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1935',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,Son of Mr. and Mrs. Edmondson.
695679,EFFORD,FREDERICK WILLIAM,F W,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1316',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
695695,ELLEN,GEORGE HENRY,G H,0,,17/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2977',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
696192,FOREY,JOHN HENRY,J H,19,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1996',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of John Henry and Edith Elizabeth Forey, of 8, Church St., Upper St., Islington, London."
696356,BROWN,FREDERICK,F,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'432',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
696774,CAMPBELL,CHARLES WILLIAM,C W,25,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2418',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,Son of the late Louis and Catherine Campbell.
697070,CHATTERLEY,FREDERICK CHARLES LEEDEN,F C L,0,,18/08/1915,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'96',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Husband of Emily Ellen Chatterley, of 114, Bethune Rd., Stoke Newington, London."
786281,HERBERT,REGINALD STRICKSON,R S,20,,21/05/1917,,Lieutenant,London Regiment (Finsbury Rifles),Inns of Court Officer Training Corps,2nd/11th Bn.,formerly (5109) ,United Kingdom,'',France,ARRAS MEMORIAL,Bay 10.,"Son of Ernest David and Florance Ann Herbert, of ""Rhodesia"", 250, Iffley Rd., Oxford."
698593,BARRIER,JOHN,J,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2644',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
698038,ALLEN,SIDNEY,S,23,,18/08/1915,,Corporal,London Regiment (Finsbury Rifles),,"""B"" Coy.",,United Kingdom,'2290',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of John and Jane Allen, of 107, St. Peter's St., South Croydon."
787698,GRIFFITHS,CHARLES,C,0,,31/07/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'465057',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,
697779,CROCKER,ALBERT EDWARD THOMAS,A E T,0,,31/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3115',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
698538,BARNES,ALBERT EDWARD,A E,25,,17/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2830',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of Mr. A. E. Barnes, of 81, Shaftesbury Rd., Crouch Hill, London."
488376,GILOY,,A,0,,18/09/1917,21/09/1917,Rifleman,London Regiment (Finsbury Rifles),King's Royal Rifle Corps,11th Bn.,posted to 18th Bn.,United Kingdom,'465010',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 31.,
699231,BRADLEY,ALBERT JAMES,A J,37,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3167',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Husband of Frances A. Bradley, of 39, Chatham Avenue, Nile St., Hoxton, London."
699260,BRANCH,FREDERICK CHARLES,F C,0,,17/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2214',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
525734,CHILD,,J J,0,,13/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451164',France,ROCLINCOURT MILITARY CEMETERY,I. F. 16.,
626367,MATHEWS,,E A,0,,11/08/1915,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3208',Greece,EAST MUDROS MILITARY CEMETERY,II. G. 108.,
739941,BARNETT,MORRIS,M,0,,21/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452180',France,ARRAS MEMORIAL,Bay 10.,
739158,AUGUST,ALBERT EDWARD,A E,0,,05/06/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452171',France,ARRAS MEMORIAL,Bay 10.,
810637,RUSSELL,HERBERT JOHN,H J,0,,31/07/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'465016',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,
491352,COURT,,J G,22,,22/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452034',Belgium,POELCAPELLE BRITISH CEMETERY,XL. C. 2.,"Son of Mrs. Jane Court, of 11, Sherborne Place, London."
739738,BANNISTER,FREDERICK JOHN,F J,20,,21/05/1917,,Corporal,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'450508',France,ARRAS MEMORIAL,Bay 10.,"Son of Mr. E. and Mrs. F. Bannister, of 310, Goswell Rd., London. Enlisted 1914."
812949,SMITH,JOHN CHARLES,J C,26,,20/07/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452289',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,"Son of Mr. J. and Mrs. E. C. Smith, of 52, Lower Park Rd., Peckham, London."
741098,BLACKMAN,ERNEST,E,0,,22/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452088',France,ARRAS MEMORIAL,Bay 10.,
649910,DOBBS,,J,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453197',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. E. 4.,
649996,EVANS,,W,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'453096',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. F. 6.,
649805,CROCKER,,A H,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451030',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. E. 15.,
72404,SYMONDS,WILLIAM FREDERICK JOHN,W F J,48,Distinguished Service Order,24/04/1918,,Lieutenant Colonel,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'',France,PICQUIGNY BRITISH CEMETERY,D. 19.,"Husband of E. Josephine Symonds, of 2, Cambridge Park, Twickenham, Middx."
72700,BOLT,GEORGE,G,31,,24/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'6920',France,VARENNES MILITARY CEMETERY,I. J. 79.,"Husband of E. A. Bolt, of 17, Havelock St., Copenhagen St., York Rd., King's Cross, London."
817714,UNWIN,REGINALD WILLIAM,R W,0,,08/10/1916,,Second Lieutenant,London Regiment (Finsbury Rifles),London Regiment (London Rifle Brigade),11th Bn.,attd. 1st/5th Bn.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,
743092,BURNS,EDWARD AUGUSTINE,E A,19,,22/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452889',France,ARRAS MEMORIAL,Bay 10.,"Son of Mrs. Annie Burns, of 44, Oxberry Avenue. Fulham, London."
625942,BARSTOW,,M W,0,,16/09/1915,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2324',Greece,EAST MUDROS MILITARY CEMETERY,II. O. 259.,
819640,WATSON,FREDERICK,F,41,,31/07/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'465023',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,"Son of John Watson; husband of Louisa Watson, of 184, Walmer Rd., North Kensington, London."
193890,MATTHEWS,NOEL ANWYL,N A,23,,15/09/1916,,Second Lieutenant,London Regiment (Finsbury Rifles),London Regiment (Post Office Rifles),11th Bn.,attd. 1st/8th Bn.,United Kingdom,'',France,"BULLS ROAD CEMETERY, FLERS",III. H. 11.,"Son of Edward and Blanche Matthews, of North Lodge, North Gate, Chichester. B.A. Cambridge."
820140,WEBSTER,THOMAS WILLIAM,T W,31,,01/10/1916,,Second Lieutenant,London Regiment (Finsbury Rifles),London Regiment (Queen's Westminster Rifles),11th Bn.,attd. 1st/16th Bn.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,"Son of Agnes Alice Webster, of The Lodge, Cromer Rd., North Walsham, Norfolk, and the late N. B. Webster."
836023,HEAD,FREDERICK,F,23,,05/11/1917,,Corporal,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'465086',Belgium,TYNE COT MEMORIAL,Panel 151.,"Son of Henry Philip and Matilda Head, of 27, Cotlands Rd., Bournemouth."
605610,MILLER,,B,0,,08/09/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3300',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 46.,
605616,MOTT,,J,0,,10/09/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2385',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 104.,
605390,BARBER,,G A,0,,31/08/1915,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'242',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. B. 21.,
605452,DAVIS,,J H C,0,,09/09/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2656',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 56.,
605471,DUNN,EDGAR ROBERT,E R,22,,11/09/1915,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2523',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 62.,"Son of the late Serjt. Maj. G. H. and Mrs. E. E. Dunn, of 23, Avenue Rd., Brentford, Middx. Native of Reading."
605474,EAMES,,R,0,,14/09/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3313',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 63.,
605478,EGGLETON,,B,0,,04/10/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2789',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 9.,
605540,HUNT,,H J,0,,31/10/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2493',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 80.,
605562,KEARNS,,W G,20,,01/10/1915,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1563',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. A. 3.,"Son of Mr. and Mrs. Kearns, of 5, Brewery Rd., Caledonian Rd., King's Cross, London."
605581,LESTER,,F F,26,,08/10/1915,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2991',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 38.,"Son of T. J. Lester, of 38, Devonshire Avenue, Southsea, Portsmouth."
745014,COLE,JOHN GEORGE,J G,0,,24/03/1918,,Rifleman,London Regiment (Finsbury Rifles),King's Royal Rifle Corps,11th Bn.,attd. 18th Bn.,United Kingdom,'463008',France,ARRAS MEMORIAL,Bay 10.,
605665,SAVAGE,WILLIAM BERNARD,W B,18,,01/10/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2810',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. A. 2.,"Son of William and Mary Savage, of 58, Margery Park Rd., Forest Gate, London."
605724,WHITEHEAD,AMMON WILLIS,A W,29,,31/08/1915,,Lance Corporal,London Regiment (Finsbury Rifles),,"""C"" Coy. 1st/11th Bn.",,United Kingdom,'2151',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 3.,"Son of Amos P. and Mary Willis Whitehead, of Hyde; husband of Emily Winifred Whitehead, of 4, Ella Rd., Crouch Hill, London."
605679,SMITH,,J R,0,,31/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1145',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 19.,
605690,SYRING,,F,21,,17/09/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1407',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 15.,"Son of Mrs. Syring, of 68, Granville Rd., Wood Green, London."
839359,FRY,ROBERT WILLIS,R W,0,,05/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452770',Belgium,TYNE COT MEMORIAL,Panel 151.,
840128,GODFREY,ROBERT GEORGE,R G,0,,26/09/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452111',Belgium,TYNE COT MEMORIAL,Panel 151.,
607300,MAXWELL,,J,0,,21/08/1915,,Lieutenant,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HILL 10 CEMETERY,III. F. 6.,
840921,COLLICK,ALGERNON HIRAM STANLEY,A H S,0,,04/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452793',Belgium,TYNE COT MEMORIAL,Panel 151.,
746635,DANIELS,HERBERT JOHN,H J,29,,24/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452790',France,ARRAS MEMORIAL,Bay 10.,"Son of Mr. and Mrs. Robert John Daniels, of Victoria Cottage, Dersingham, King's Lynn, Norfolk; husband of Florrie Daniels, of 8, Wellington Crescent, New Malden, Surrey."
608876,HASE,OSWALD REGINALD,O R,23,,31/08/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451975',France,SERRE ROAD CEMETERY No.2,VI. K. 10.,"Son of Mrs. P Hase, of 36, Highbury New Park, London."
609392,MATTHEWS,HERBERT LEWIS LASH,H L L,0,,09/09/1916,,Second Lieutenant,London Regiment (Finsbury Rifles),London Regiment (London Rifle Brigade),11th Bn.,attd. 1st/5th Bn.,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,XXXII. C. 2.,
844244,BASHAM,FREDERICK,F,27,Military Medal,06/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452246',Belgium,TYNE COT MEMORIAL,Panel 151.,"Son of Mrs. A. M. Basham, of 254, Rotherhithe New Road, South Bermondsey, London."
829338,SHEPPARD,EDGAR GEORGE,E G,0,,05/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'465076',Belgium,TYNE COT MEMORIAL,Panel 151.,
634181,LAWRENCE,JOHN EARNEST,J E,31,,17/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453201',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. U. 46.,"Husband of Ellen Louis Colls (formerly Lawrence), of 131, Lewis Trust Buildings, Walham Green, London."
846656,BACHE,HENRY,H,0,,02/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'465004',Belgium,TYNE COT MEMORIAL,Panel 151.,
793074,HOLTOM,ALFRED JOHN,A J,35,,31/07/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'465068',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,"Son of John and Elizabeth Holtom, of 10, Ashmore Rd., Paddington; husband of Phoebe M. Holtom, of 34, Kennet Rd., Paddington, London."
1644237,ALMAND,FREDERICK CHARLES,F C,32,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451785',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Husband of Gertrude Almand, of 91, Rosoman St., Rosebery Avenue, London, E.C."
847006,BARBER,GEORGE HAROLD,G H,0,,24/10/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452394',Belgium,TYNE COT MEMORIAL,Panel 151.,
1644214,AIRD,WILLIAM JOHN,W J,24,,19/04/1917,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450098',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of William Aird, of 9, Henley Rd., Edmonton, London."
1644313,BARKER,HENRY,H,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451831',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1644327,BANCE,ARTHUR RICHARD,A R,0,,19/04/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451129',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1644348,BARTON,WALTER,W,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451131',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1644627,CALLAGHAN,ROBERT THOMAS LUKE,R T L,23,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452021',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Husband of Lucy Pearce (formerly Callaghan), of 19, Blondel St., Battersea Park Rd., Battersea, London."
1644458,BLAIR,CHARLES ALEXANDER,C A,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450243',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,
1644892,DANIEL,FRANK WILLIAM,F W,25,,19/04/1917,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450520',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of Mr. and Mrs. Daniel, of 33, Victoria Rd., Holloway, London."
