Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
321178,HOUGH,THOMAS,T,19,,04/11/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'46385',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 29.,"Son of Thomas and Mary Elizabeth Hough, of Hulme, Manchester."
321179,JAMISON,ROBERT,R,29,,30/10/1918,,Gunner,Royal Garrison Artillery,,218th Siege Bty.,,United Kingdom,'6442',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 35.,"Son of Robert and Elizabeth Jamison, of Gateshead, Co. Durham."
321180,KELLY,,W,21,,18/10/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/13347',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 3.,"Son of James and Jane Robertson Kelly, of Mill House, Aberargie, Abernethy, Perthshire. Born at Dron, Perthshire."
321181,LANE,,F J,19,,17/10/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'58282',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 5.,"Son of George and Lucy Lane, of Chalton, Dunstable, Beds."
321182,LAVENDER,,T J,19,,23/10/1918,,Signaller,Royal Field Artillery,,81st Bty. 5th Bde.,,United Kingdom,'181560',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 14.,"Son of Thomas J. and Annie Lavender, of Luddenham, Faversham."
321183,LEE,FRANK,F,36,,17/10/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'58931',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 5.,"Son of the late Charles Lee. Husband of Mrs Ethel May Lee (nee Colman) of East Dereham, Norfolk."
321184,LIGHTFOOT,HUBERT CHARLES,H C,31,,17/10/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/202026',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 10.,"Husband of Edith Emma Lightfoot, of 14, Rignold Rd., Camberwell, London."
321185,LLEWELLYN,THOMAS EDWARD,T E,30,Military Medal,27/10/1918,,Second Lieutenant,Royal Field Artillery,,30th Bde.,,United Kingdom,'',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 32.,"Husband of Mrs. M. C. Llewellyn, of 90, Wornington Rd., North Kensington, London."
321186,LONG,THOMAS CHURCHILL,T C,38,,23/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 168th Bde.",,United Kingdom,'243080',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 12.,"Husband of Catherine Long, of 59, Huntly St., Inverness. Native of Inverness."
321187,LOUGHNAN,HERBERT ALEXANDER,H A,37,,30/10/1918,,Sapper,Royal Engineers,Royal Garrison Artillery,,attd. Signal Sub-Sect. 21st Bde.,United Kingdom,'78854',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 39.,"Son of Henry Alexander Loughnan husband of Mrs. Loughnan, of ""Wincot,"" The Quadrant, Letchworth, Herts. Born at Edinburgh."
321188,MacDONALD,JOHN ALEXANDER,J A,31,,24/10/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'266719',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 17.,"Son of John and Mary MacDonald, of Balledmund Farm, Ballinling, Perthshire."
321189,McGREGOR,ANDREW SMITH,A S,19,,17/10/1918,,Private,Cameron Highlanders,,"""D"" Coy. 1st Bn.",,United Kingdom,'41616',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 1.,"Son of John and Elizabeth McGregor, of 138, Ferry Rd., Dundee."
321190,McNAMARA,LLEWELLYN,L,31,,28/10/1918,,Private,Welsh Regiment,,"""B"" Coy. 6th Bn.",,United Kingdom,'266377',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 24.,"Son of Robert and Matilda McNamara, of 17, Burrows Rd., Swansea."
321191,MANNING,CHARLES,C,24,,18/10/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'43660',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 6.,"Son of Elizabeth Manning, of Mill House, Coton, Whitchurch, Salop, and the late Ellis Manning."
321192,OSBORNE,SAMUEL TURNER,S T,37,,01/11/1918,,Lance Bombardier,Royal Garrison Artillery,,291st Siege Bty.,,United Kingdom,'141641',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 41.,"Son of Edward and Fanny Osborne, of May's Crossing, Datchet; husband of Louisa Annie Osborne, of 134, Albany St., Regent's Park, London."
321193,PARFITT,,F,41,,28/10/1918,,Private,Royal Berkshire Regiment,Labour Corps,,transf. to (512944) 204th Employment Coy.,United Kingdom,'16570',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 23.,"Husband of Mrs. L. Parfitt, of 54, Shaftesbury Rd., Reading."
321194,RIDYARD,,R A,26,,17/10/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'18395',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 5.,"Son of Frank and Margaret Ridyard, of 13, Granville St., Kettering."
321195,ROBERTS,ROBERT,R,41,,18/10/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'27567',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 7.,"Son of Thomas and Ellen Roberts, of 168, City Rd., Hulme, Manchester."
321196,SHARP,FREDERICK ARTHUR HAMILTON,F A H,24,,30/10/1918,,Lieutenant,Royal Field Artillery,,51st Bty. 39th Bde.,,United Kingdom,'',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 36.,"Son of Mrs. I. E. Sharp, of 85, Woodside, Wimbledon, London. and the late Lt. Col. F. L. Sharp, C.M.G. (Royal Field Artillery), killed in action Aug., 1916."
321197,SMITH,HENRY ALMER,H A,29,,04/11/1918,,Sapper,Royal Engineers,,23rd Field Coy.,,United Kingdom,'472031',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 42.,Son of Robert and Mary Jane Smith. Born at Stockton-on-Tees.
321198,STEEL,,W F,21,,24/10/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'292700',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 16.,"Son of John and Agnes Steel, of Lower Ballaird, Balfron, Stirlingshire."
321199,STENT,EVERARD CHANDLER,E C,35,,27/10/1918,,Lance Bombardier,Royal Field Artillery,,30th Bty.,,United Kingdom,'226233',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 30.,"Son of Thomas Chandler Stent and Emily Mary Stent (nee Mollet), of 1, Lansdowne Villas, St. Luke'S, Jersey."
321200,STEVENSON,,J W,21,,04/11/1918,,Gunner,Royal Garrison Artillery,,69th Siege Bty.,,United Kingdom,'368128',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 27.,"Son of John and Mary Stevenson, of Park Houseby, Stronsay, Orkney."
321201,STEWART,SAMUEL GEORGE,S G,32,"Military Cross and Bar, Mentioned in Despatches",27/10/1918,,Major,Royal Field Artillery,,30th Bty.,,United Kingdom,'',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 33.,"Son of George and Isabella Stewart, of Drumgun, Donegal. Fellow of Trinity College, Dublin."
321202,STRANGE,REGINALD SYDNEY,R S,23,,17/10/1918,,Second Lieutenant,Bedfordshire Regiment,Northamptonshire Regiment,,attd. 1st Bn. ,United Kingdom,'',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 4.,"Son of Arthur and Lily Strange, of 206. Beech Hill, Luton, Beds."
321203,WILDGUST,,G S,20,,29/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 168th Bde.",,United Kingdom,'222989',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 34.,"Son of George and Elizabeth Wildgust, of 13, Mersey St., Bulwell, Notts."
321204,WILKINSON,JAMES FISCHER,J F,23,Military Cross,29/10/1918,,Major,Royal Field Artillery,,54th Bty. 39th Bde.,,United Kingdom,'',France,LA VALLEE-MULATRE COMMUNAL CEMETERY EXTENSION,A. 40.,"Son of Alfred Maximilian Wilkinson and Ione Mary Wilkinson, of Wittersham, Kent. Educated at Sandroyd School, Cobham, Surrey, Harrow, and Royal Military Academy, Woolwich."
