Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2627159,CAWTE,JOHN WILSON,J W,19,,26/06/1944,,Gunner,Royal Horse Artillery,,13 (Honourable Artillery Coy.) Regt.,,United Kingdom,'14418414',France,BAYEUX MEMORIAL,"Panel 2, Column 1.",
2628404,ROWAN,GEORGE ALFRED,G A,0,,07/08/1944,,Private,Royal Army Medical Corps,,64 Hospital Carrier,,United Kingdom,'7362786',France,BAYEUX MEMORIAL,"Panel 18, Column 3.",
2627496,GOWANS,DAVID,D,25,,07/06/1944,,Guardsman,Scots Guards,Commando,,and No. 3,United Kingdom,'2696232',France,BAYEUX MEMORIAL,"Panel 12, Column 2.","Son of Ann Gowans, of Glasgow."
2627792,KEOWN,BASIL E.,B E,0,,11/06/1944,,Lance Corporal,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'B/61517',France,BAYEUX MEMORIAL,"Panel 19, Column 2.",
2627394,FLETCHER,JACK VIVIAN,J V,24,,29/06/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5440368',France,BAYEUX MEMORIAL,"Panel 15, Column 1.",
2627513,GREEN,WILLIAM,W,21,,19/07/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7022557',France,BAYEUX MEMORIAL,"Panel 17, Column 3.",
2628401,ROTH,LLOYD W.,L W,0,,09/08/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'A/76161',France,BAYEUX MEMORIAL,Panel 26.,
2628769,WILLIAMS,JOHN ARTHUR,J A,0,,21/07/1944,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'L/36603',France,BAYEUX MEMORIAL,"Panel 19, Column 2.",
2626914,ANDERSON,GORDON E.,G E,0,,09/08/1944,,Sergeant,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'K/45498',France,BAYEUX MEMORIAL,Panel 26.,
2626919,ANDERSON,WILLIAM CUNNINGHAM,W C,23,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'10602662',France,BAYEUX MEMORIAL,Panel 4.,"Son of John and Jessie Anderson, of Glasgow; husband of Jessie Gillies Anderson, of East Twickenham, Middlesex."
2626921,ANDREW,WILLIAM THOMAS,W T,31,,30/06/1944,,Trooper,Royal Armoured Corps,,2nd Northamptonshire Yeomanry.,,United Kingdom,'7891423',France,BAYEUX MEMORIAL,"Panel 10, Column 2.","Son of William James Andrew and Florence Ellen May Andrew, of Northampton."
2626930,ARCHER,GEORGE WILLIAM RICHARD,G W R,29,,09/06/1944,,Lance Serjeant,Royal Engineers,,79 Assault Sqn.,,United Kingdom,'2020501',France,BAYEUX MEMORIAL,"Panel 11, Column 3.",Son of George and Margaret Archer; husband of Bessie Archer.
2626933,ARMITAGE,HERBERT,H,19,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'14556826',France,BAYEUX MEMORIAL,Panel 4.,"Son of J. F. Armitage and Betsy Armitage, of Deighton, Huddersfield."
2626935,ARMSTRONG,WILLIAM,W,26,,09/08/1944,,Trooper,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'D/77569',France,BAYEUX MEMORIAL,"Panel 19, Column 3.","Son of William George and Elizabeth Armstrong; husband of Florence Gwendoline Armstrong, of Chislehurst, Kent."
2626948,ATTWOOD,LEONARD GEORGE,L G,28,,09/06/1944,,Trooper,Royal Armoured Corps,,'C' Sqn. 24th Lancers,,United Kingdom,'7908526',France,BAYEUX MEMORIAL,"Panel 8, Column 2.","Son of Richard George and Alice Lilian Attwood, of Sutton Lakes, Herefordshire."
2626949,AULT,ALBERT,A,24,,13/06/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'5888252',France,BAYEUX MEMORIAL,"Panel 12, Column 3.","Son of Sarah Ault; husband of Jessie Ault, of Long Eaton, Derbyshire."
2627631,HITCHCOCK,HENRY GEORGE,H G,29,,10/07/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5626595',France,BAYEUX MEMORIAL,"Panel 15, Column 1.",
2627719,JAMES,WILLIAM,W,28,,08/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5114848',France,BAYEUX MEMORIAL,"Panel 13, Column 1.",Son of William and Lucy James.
2626957,BAIN,ALEXANDER,A,54,Territorial Decoration,28/06/1944,,Captain,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'92317',France,BAYEUX MEMORIAL,"Panel 17, Column 8.","Son of Robert Rose Bain and Anniebella Bain; husband of Georgina H. Bain, of Glasgow."
2626958,BAIN,THOMAS ROBINSON,T R,21,,06/06/1944,,Lance Bombardier,Royal Artillery,,33 Field Regt.,,United Kingdom,'886293',France,BAYEUX MEMORIAL,"Panel 11, Column 2.","Son of Robinson and Elsie Bain, of Aintree, Liverpool."
2626971,BALDWIN,IVOR BENJAMIN,I B,27,,24/06/1944,,Lieutenant,Royal Canadian Infantry Corps,Wiltshire Regiment,,attd.,Canadian,'CDN/433',France,BAYEUX MEMORIAL,"Panel 21, Column 2.","Son of Benjamin Bramble Baldwin and Lillian Jessie Baldwin, of Toronto, Ontario, Canada. B.A., Mus. Bac., F.C.C.O."
2626973,BALDWIN,WILLIAM STEWART,W S,23,,20/08/1944,,Trooper,Royal Canadian Armoured Corps,,,attd. H.Q. 4th Cdn. Armd. Bde.,Canadian,'D/46757',France,BAYEUX MEMORIAL,"Panel 19, Column 1.","Son of Andrew and Louisa L. S. Baldwin, of Waterloo, Shefford Co., Province of Quebec, Canada."
2627171,CHIDLEY,WILLIAM JAMES,W J,22,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'10601573',France,BAYEUX MEMORIAL,Panel 4.,
2627270,DAVIDSON,JAMES,J,0,,07/06/1944,,Trooper,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'D/46216',France,BAYEUX MEMORIAL,Panel 19. Column 3.,
2627173,CHORLTON,HENRY,H,26,,05/08/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'2191166',France,BAYEUX MEMORIAL,"Panel 16, Column 3.","Son of J. W. and Jane Chorlton, of Bolton, Lancashire."
2626975,BALLARD,REGINALD JAMES,R J,0,,18/07/1944,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2614561',France,BAYEUX MEMORIAL,"Panel 12, Column 2.","Son of Herbert James and Amy Agetha Ballard; husband of Ida May Ballard of Little London, Basingstoke, Hampshire."
2626977,BAMBER,JAMES CLIFFORD,J C,25,,09/08/1944,,Trooper,Royal Armoured Corps,,107th (5th Bn. The King's Own Royal Regt. [Lancaster]) Regt.,,United Kingdom,'3713356',France,BAYEUX MEMORIAL,"Panel 10, Column 3.",
2626984,BARKER,ALBERT,A,25,,30/06/1944,,Lance Corporal,Royal Armoured Corps,,2nd Northamptonshire Yeomanry.,,United Kingdom,'7892077',France,BAYEUX MEMORIAL,"Panel 10, Column 2.",
2627174,CHRISTIAN,ALBERT EDWARD VICTOR,A E V,26,,08/07/1944,,Sapper,Royal Engineers,,17 Field Coy.,,United Kingdom,'867937',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of Mr. and Mrs. John Henry Christian; husband of C. M. Christian, of Wallisdown, Bournemouth, Hampshire."
2627180,CLARKE,ERNEST DESMOND,E D,26,,08/07/1944,,Captain,South African Instructional Corps,Royal Marines,,seconded to,South African,'41313',France,BAYEUX MEMORIAL,"Panel 27, Column 3.","Son of Charles H. and Aldyth R. M. Clarke, of Greytown, Natal, South Africa."
2627184,CLARKE,STANLEY STEPHEN,S S,22,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'14612277',France,BAYEUX MEMORIAL,Panel 4.,"Son of Alfred George and Rose Florence Clarke, of Chelmsford, Essex."
2627292,DERBYSHIRE,JAMES GEORGE,J G,20,,26/06/1944,,Trooper,Royal Armoured Corps,,24th Lancers,,United Kingdom,'14231898',France,BAYEUX MEMORIAL,"Panel 8, Column 2.",
2626985,BARKER,JAMES,J,19,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'14546017',France,BAYEUX MEMORIAL,Panel 4.,"Son of Arthur Leslie Barker, and stepson of Alice E. Barker, of Bingley, Yorkshire."
2627005,BEAZER,HAROLD THOMAS,H T,27,,24/06/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'5342408',France,BAYEUX MEMORIAL,Panel 3.,
2626987,BARKER,JOHN HENRY,J H,18,,28/06/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'14406820',France,BAYEUX MEMORIAL,"Panel 17, Column 1.","Son of Stanley Arthur and Sarah Ann Barker, of Brentwood, Essex."
2627132,BUTTERWORTH,KENNETH,K,19,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'14583636',France,BAYEUX MEMORIAL,Panel 4.,"Son of Frank and E. Butterworth, of Widnes, Lancashire."
2627135,CALDER,KENNETH DONALD,K D,19,,07/06/1944,,Driver,Royal Army Service Corps,,63 (Airborne) Comp. Coy.,,United Kingdom,'T/14536735',France,BAYEUX MEMORIAL,"Panel 18, Column 2.","Son of Gregor and Florence Calder, of Plaistow, Essex."
2627141,CAMERON,ROBERT,R,25,,30/06/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'2822504',France,BAYEUX MEMORIAL,"Panel 17, Column 2.","Son of William and Alexandrina Cameron, of Forres, Morayshire."
2627144,CAMPBELL,WILLIAM YOUNG,W Y,34,,18/08/1944,,Gunner,Royal Artillery,,81 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'14349919',France,BAYEUX MEMORIAL,"Panel 11, Column 2.","Son of John O. and Margaret Campbell; husband of A. Campbell, of Edinburgh."
2627145,CANNINGS,WALTER ERIC,W E,23,,06/06/1944,,Private,Pioneer Corps,,53 Coy.,,United Kingdom,'13105112',France,BAYEUX MEMORIAL,"Panel 19, Column 1.","Son of Percy Walter and Elisa Jane Cannings, of Durrington, Wiltshire."
2627148,CANTON,WILLIAM JOSEPH,W J,26,,17/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5111738',France,BAYEUX MEMORIAL,"Panel 13, Column 1.","Son of John H. and Lilian Canton, of Stackpole, Pembrokeshire."
2627152,CARROLL,ARTHUR,A,20,,06/06/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'14003029',France,BAYEUX MEMORIAL,"Panel 14, Column 3.","Son of James and Isabella Carroll, of Chadderton, Oldham, Lancashire."
2627158,CAVE,PETER MAURICE,P M,20,,12/06/1944,,Gunner,Royal Artillery,,"440 (4th Bn. The Queen's Royal Regt. [West Surrey]) Bty., 127 Lt. A.A. Regt.",,United Kingdom,'14326071',France,BAYEUX MEMORIAL,"Panel 11, Column 3.","Son of Harry and Ellen Cave, of Rugby, Warwickshire."
2627161,CHADWICK,KENNETH,K,20,,07/08/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'14521339',France,BAYEUX MEMORIAL,"Panel 15, Column 2.","Son of Harry and Sarah Ann Chadwick, of Longton, Stoke-on-Trent."
2627167,CHARNLEY,RICHARD,R,24,,17/07/1944,,Serjeant,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4200065',France,BAYEUX MEMORIAL,"Panel 14, Column 1.",
2627186,CLEMENTS,REGINALD JAMES,R J,20,,18/07/1944,,Trooper,Royal Armoured Corps,,144th (8th Bn. The East Lancashire Regt.) Regt.,,United Kingdom,'6104828',France,BAYEUX MEMORIAL,"Panel 11, Column 1.","Son of Mrs. A. Clements, of Clapton, London."
2627199,COLLA,LOUIS JOSEPH,L J,28,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5440937',France,BAYEUX MEMORIAL,"Panel 16, Column 1.","Son of Louis Joseph Colla, and of Eliza Colla, of Kentish Town, London."
2627200,COLLARD,DENIS,D,25,,30/06/1944,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6209851',France,BAYEUX MEMORIAL,"Panel 16, Column 2.","Son of Henry William and Maria Collard; husband of Beatrice L. Collard, of Battersea, London."
2627202,COLLINGHAM,RAYMOND,R,20,,30/06/1944,,Trooper,Royal Armoured Corps,,"'A' Sqn., 2nd The Northamptonshire Yeomanry.",,United Kingdom,'7948182',France,BAYEUX MEMORIAL,"Panel 10, Column 2.","Son of Walter and Elsie Collingham, of Keighley, Yorkshire."
2627205,COLLINS,ROBERT MAURICE,R M,20,,01/07/1944,,Gunner,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'1156693',France,BAYEUX MEMORIAL,"Panel 11, Column 2.","Son of James and Mary Elizabeth Collins, of Woodley, Cheshire."
2627207,COLLINS,WILLIAM VERDUN,W V,27,,03/07/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'4036818',France,BAYEUX MEMORIAL,"Panel 17, Column 1.","Son of Mr. and Mrs. T. Collins; husband of Irene Joan Collins, of Evesham, Worcestershire."
2627208,COLTON,THOMAS CHRISTOPHER,T C,24,,01/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'6096248',France,BAYEUX MEMORIAL,"Panel 12, Column 2.","Son of Thomas and Sarah Colton, of Hayes, Middlesex."
2627209,CONNELLY,HENRY,H,24,,29/06/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'7931634',France,BAYEUX MEMORIAL,"Panel 8, Column 3.","Son of James and Margaret Connelly, of Blantyre, Lanarkshire."
2627213,COOKE,GEOFFREY SOMERSET,G S,22,,30/07/1944,,Lieutenant,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'',France,BAYEUX MEMORIAL,"Panel 21, Column 2.","Son of John Herbert Cooke and Ethel Somerset Cooke, of Westmount, Province of Quebec, Canada. B.A. (McGill University)."
2627215,COOPER,ARTHUR DUDLEY,A D,38,,21/06/1944,,Bombardier,Royal Artillery,,127 Lt. A.A. Regt.,,United Kingdom,'11264818',France,BAYEUX MEMORIAL,"Panel 11, Column 1.","Son of Arthur and Alice Cooper; husband of Doris Evelyn Cooper, of Acton, Middlesex."
2627247,CROSHER,RONALD,R,21,,23/07/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'6215717',France,BAYEUX MEMORIAL,"Panel 16, Column 3.",
2626992,BARR,LESLIE JEFFERSON,L J,19,,26/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14439300',France,BAYEUX MEMORIAL,"Panel 13, Column 3.","Son of John Robert and Constance Lilian Barr, of Hull."
2626998,BATES,FRANCIS JAMES,F J,20,,05/08/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'14408893',France,BAYEUX MEMORIAL,"Panel 18, Column 1.","Son of James Harold and Florence Lilian Bates, of Stirchley, Birmingham."
2627416,FRANCIS,THOMAS WILLIAM,T W,23,,22/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4456378',France,BAYEUX MEMORIAL,"Panel 17, Column 1.","Son of Henry and Annie Francis, of Bishop Auckland, Co. Durham."
2627417,FRANKLIN,CHARLES,C,22,,28/06/1944,,Lance Corporal,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'7948347',France,BAYEUX MEMORIAL,"Panel 8, Column 1.",
2627423,FROSTE,VICTOR GEORGE,V G,19,,14/08/1944,,Trooper,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.] Regt.,,United Kingdom,'14405448',France,BAYEUX MEMORIAL,"Panel 10, Column 3.","Son of Frederick George and Hilda Mary Froste, of Little Shelford, Cambridgeshire."
2627426,FRYER,CLARENCE GEORGE,C G,27,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'4980725',France,BAYEUX MEMORIAL,Panel 6.,"Son of Clarence George and Lily Fryer; husband of Mabel Gertrude Fryer, of Nottingham."
2627428,FULLER,ERNEST FRANCIS,E F,34,,06/06/1944,,Private,Army Catering Corps,Royal Engineers,,attd,United Kingdom,'2127497',France,BAYEUX MEMORIAL,"Panel 19, Column 1.","Son of Ernest Harry and Rachel Fuller, of Balham, London."
2627429,FULLER,JOSEPH W.,J W,27,,09/06/1944,,Trooper,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'H/26654',France,BAYEUX MEMORIAL,"Panel 19, Column 2.","Son of Joseph A. and Harriet M. Fuller, of Graysville, Manitoba, Canada."
2628024,McKENNA,JAMES,J,20,,18/08/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'4469078',France,BAYEUX MEMORIAL,"Panel 17, Column 1.",
2627445,GAZEY,LESLIE JACK,L J,25,,06/06/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'6399434',France,BAYEUX MEMORIAL,"Panel 15, Column 2.",Son of Joseph William and Edith Gazey.
2627451,GEORGE,ERIC JOHN,E J,22,,24/06/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'5124698',France,BAYEUX MEMORIAL,Panel 3.,"Son of Fred John and Alice Theresa George, of Guildford, Surrey."
2627455,GIBBONS,ELLIS JAMES,E J,25,,07/06/1944,,Driver,Royal Engineers,,286 (Airborne) Field Park Coy.,,United Kingdom,'2090505',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of Winifred Gibbons; husband of Edna Gibbons, of Bedford."
2627463,GILES,RAYMOND,R,24,,17/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5126245',France,BAYEUX MEMORIAL,"Panel 13, Column 1.","Son of Angelo and Alice Giles; husband of Marjorie Giles, of Bromsgrove, Worcestershire."
2627244,CRAWFORD,MARTIN,M,34,,22/07/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'B/155261',France,BAYEUX MEMORIAL,"Panel 27, Column 1.","Son of Hugh and Hessie Elizabeth Mary Crawford, of Glenone, Co. Antrim, Northern Ireland."
2627480,GLANZBERG,MOSES,M,33,,09/07/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/102474',France,BAYEUX MEMORIAL,Panel 26.,Son of Menahem-Mendel Glanzberg and Chane Glanzberg.
2627481,GLASGOW,ALEXANDER WILSON,A W,31,,29/06/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2990338',France,BAYEUX MEMORIAL,"Panel 17, Column 3.","Son of Alexander and Cecelia Glasgow; husband of Jane Lawrie Glasgow, of Penicuik, Midlothian."
2627249,CRUICKSHANKS,MATTHEW,M,23,,06/08/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'421429',France,BAYEUX MEMORIAL,"Panel 10, Column 1.","Son of Matthew and Elizabeth Cruickshanks, of Leslie, Fife."
2627250,CULLEN,LEONARD THOMAS,L T,24,,11/06/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'14646231',France,BAYEUX MEMORIAL,"Panel 17, Column 1.","Son of John D. and Annie E. Cullen, of Westminster, London."
2627487,GOLDRUP,ELOI PETER,E P,32,,25/07/1944,,Private,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,1st Bn.,,Canadian,'G/23311',France,BAYEUX MEMORIAL,"Panel 27, Column 1.","Son of John and Elizabeth Blanchard Goldrup; husband of Emily Morrison Goldrup, of East Bathurst, New Brunswick, Canada."
2627497,GOWER,DEREK IVON,D I,29,,06/06/1944,,Captain,Royal Artillery,,33 Field Regt.,,United Kingdom,'165460',France,BAYEUX MEMORIAL,"Panel 11, Column 1.","Son of Ivon Llewellyn Gower and Ursula Margaret Gower; husband of Valerie Viviene Gower, of Tunbridge Wells, Kent."
2627498,GRADY,WILLIAM L.,W L,39,,10/08/1944,,Gunner,Royal Canadian Artillery,,5 Anti-Tank Regt.,,Canadian,'F/32436',France,BAYEUX MEMORIAL,"Panel 21, Column 1.","Son of William and Eliza S. Grady, of Mulgrave, Guysboro Co., Nova Scotia, Canada."
2626989,BARLOW,ALFRED JAMES,A J,24,,06/08/1944,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6212433',France,BAYEUX MEMORIAL,"Panel 16, Column 3.","Son of Mr. and Mrs. A. Barlow, of Dagenham, Essex."
2627505,GRAY,JOHN HENRY,J H,25,,26/06/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'7901134',France,BAYEUX MEMORIAL,"Panel 10, Column 1.","Son of John Henry and Edna Gray, of Burton-on-Trent."
2627267,DANKS,CLIFFORD,C,29,,06/08/1944,,Trooper,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'3912603',France,BAYEUX MEMORIAL,"Panel 8, Column 1.","Son of Henry Benjamin and Elizabeth Danks, of Caerleon, Monmouthshire."
2627508,GREEN,GEORGE,G,26,,24/06/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'3131740',France,BAYEUX MEMORIAL,Panel 3.,"Son of Herbert and Sarah Ann Green; husband of C. Green, of Batley, Yorkshire."
2627510,GREEN,JOHN THOMAS,J T,21,,06/06/1944,,Trooper,Royal Armoured Corps,,'A' Sqn. 13th/18th Royal Hussars,,United Kingdom,'14278152',France,BAYEUX MEMORIAL,"Panel 2, Column 3.","Son of Arthur and Elsie Green, of Barnsley, Yorkshire."
2627269,DAVIDSON,GEORGE,G,24,,24/07/1944,,Driver,Royal Engineers,,239 Field Park Coy.,,United Kingdom,'2076400',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of George and Flora Davidson; husband of Margaret Davidson, of Aberdeen."
2627271,DAVIES,ALUN MEILIR,A M,19,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'14635646',France,BAYEUX MEMORIAL,"Panel 18, Column 1.","Son of William and Martha Davies, of Aberystwyth, Cardiganshire."
2626994,BARTON,ERIC WILLIAM,E W,24,,29/06/1944,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'5676125',France,BAYEUX MEMORIAL,"Panel 13, Column 3.",Son of William and Mary Barton.
2627275,DAVIES,HAROLD LLOYD,H L,38,,29/06/1944,,Serjeant,Royal Artillery,,97th Anti-Tank Regt.,,United Kingdom,'750974',France,BAYEUX MEMORIAL,"Panel 11, Column 1.","Son of Mr. and Mrs. Edward Davies; husband of Mary Davies, of Clapham, London."
2627531,GRISTWOOD,FRANK LUTTMAN,F L,33,,08/06/1944,,Major,Royal Army Ordnance Corps,,,,United Kingdom,'173918',France,BAYEUX MEMORIAL,"Panel 18, Column 3.","Son of Frank and Agnes Gristwood; husband of Eve Gristwood, of Cricklewood, Middlesex."
2627532,GRITTON,ALFRED JAMES,A J,25,,03/08/1944,,Guardsman,Welsh Guards,,2nd Bn.,,United Kingdom,'2735424',France,BAYEUX MEMORIAL,"Panel 12, Column 3.","Son of Charles and Martha Gritton, of Aberaman, Aberdare, Glamorgan."
2627593,HEANEY,JOHN,J,24,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'10602648',France,BAYEUX MEMORIAL,Panel 6.,
2627537,HACK,HENRY GEORGE,H G,19,,06/06/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14653799',France,BAYEUX MEMORIAL,"Panel 15, Column 3.","Son of Joseph and Daisy Hack, of East Finchley, Middlesex."
2627278,DAVIES,JOHN ISAAC,J I,23,,25/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,"'C' Sqn., 1st",,United Kingdom,'7897023',France,BAYEUX MEMORIAL,"Panel 8, Column 3.","Son of Robert Morris Davies, and of Bridget Davies, of Liverpool."
