Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2963362,SANI,,,0,,27/06/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6078',Nigeria,LOKOJA MEMORIAL,,
2963110,AWUDU I,,,0,,30/01/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4081',Nigeria,LOKOJA MEMORIAL,,
2963111,AWUDU II,,,0,,03/01/1917,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5929',Nigeria,LOKOJA MEMORIAL,,
2963303,MOMADU FALMATA,,,0,,25/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9220',Nigeria,LOKOJA MEMORIAL,,
2963348,OSUMAN BEBEGI,,,0,,30/08/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6298',Nigeria,LOKOJA MEMORIAL,,
2963363,SANI KEGILA,,,0,,30/08/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4848',Nigeria,LOKOJA MEMORIAL,,
2963224,IBRAHIM GAIYA,,,0,,14/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7886',Nigeria,LOKOJA MEMORIAL,,
2963265,JIDDA BARA,,,0,,14/09/1918,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'560',Nigeria,LOKOJA MEMORIAL,,
2963266,JIDDA JERE,,,0,,21/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9759',Nigeria,LOKOJA MEMORIAL,,
2963174,DOWDU KANO,,,0,,11/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5592',Nigeria,LOKOJA MEMORIAL,,
2963073,ALI SOKOTO,,,0,,06/07/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9692',Nigeria,LOKOJA MEMORIAL,,
2963220,HASSAN KEFFI,,,0,,27/08/1914,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6261',Nigeria,LOKOJA MEMORIAL,,
2963222,HASSAN ZUNGERU,,,0,,15/12/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7943',Nigeria,LOKOJA MEMORIAL,,
2963124,AWUDU KANO,,,0,,14/08/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7814',Nigeria,LOKOJA MEMORIAL,,
2963125,AWUDU KATSENA,,,0,,27/07/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6',Nigeria,LOKOJA MEMORIAL,,
2963126,AWUDU KATSENA,,,0,,08/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5625',Nigeria,LOKOJA MEMORIAL,,
2963059,ADAMU KATAGUM II,,,0,,23/09/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6626',Nigeria,LOKOJA MEMORIAL,,
2963061,ADAMU KOBBO,,,0,,09/09/1915,,Serjeant,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4802',Nigeria,LOKOJA MEMORIAL,,
2963252,JABO YOLA,,,0,,07/05/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5562',Nigeria,LOKOJA MEMORIAL,,
2963253,JACOB BAGIRMI,,,0,,28/05/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7883',Nigeria,LOKOJA MEMORIAL,,
2963302,MOMADU DONGA,,,0,,03/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6157',Nigeria,LOKOJA MEMORIAL,,
2963304,MOMADU GUJIBA,,,0,,16/11/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6603',Nigeria,LOKOJA MEMORIAL,,
2963127,AWUDU KATSENA,,,0,,22/08/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6793',Nigeria,LOKOJA MEMORIAL,,
2963267,JILDE MARUA,,,0,,21/06/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8113',Nigeria,LOKOJA MEMORIAL,,
2963314,MOMA GWANDO,,,0,,29/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6705',Nigeria,LOKOJA MEMORIAL,,
2963204,HAMAT II,,,0,,08/10/1917,,Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8338',Nigeria,LOKOJA MEMORIAL,,
2963345,OS NI,,,0,,09/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6093',Nigeria,LOKOJA MEMORIAL,,
2963055,ADAMU BILALA,,,0,,21/12/1917,,Gun Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'P/61',Nigeria,LOKOJA MEMORIAL,,
2963057,ADAMU GODABAWA,,,0,,19/09/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6532',Nigeria,LOKOJA MEMORIAL,,
2963106,ARUNA YOLA,,,0,,12/03/1917,,Bugler,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6882',Nigeria,LOKOJA MEMORIAL,,
2963107,ATAIRU,,,0,,04/12/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6976',Nigeria,LOKOJA MEMORIAL,,
2963159,BUBA LAMURDE,,,0,,01/04/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5679',Nigeria,LOKOJA MEMORIAL,,
2963160,BUGAN SHILLEM,,,0,,10/05/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8901',Nigeria,LOKOJA MEMORIAL,,
2963202,HAMA GOMBE,,,0,,01/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6264',Nigeria,LOKOJA MEMORIAL,,
2963342,MUSA ZABERMA,,,0,,03/12/1914,,Company Serjeant Major,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6407',Nigeria,LOKOJA MEMORIAL,,
2963058,ADAMU JABBA,,,0,,16/02/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9147',Nigeria,LOKOJA MEMORIAL,,
2963162,BUKAR YARI,,,0,,10/02/1918,,Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7195',Nigeria,LOKOJA MEMORIAL,,
2963206,HAMIDU KWIGOLO,,,0,,16/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8053',Nigeria,LOKOJA MEMORIAL,,
2963301,MOMADU,,,0,,31/03/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7403',Nigeria,LOKOJA MEMORIAL,,
2963298,MOMADU BAGIRMI I,,,0,,29/11/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7063',Nigeria,LOKOJA MEMORIAL,,
2963299,MOMA DAMAGARAM,,,0,,11/02/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6758',Nigeria,LOKOJA MEMORIAL,,
2963248,ISABOA KANO,,,0,,17/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7586',Nigeria,LOKOJA MEMORIAL,,
2963250,ISSA ILLO,,,0,,08/08/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7601',Nigeria,LOKOJA MEMORIAL,,
2963343,ODOJE,,,0,,27/08/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3879',Nigeria,LOKOJA MEMORIAL,,
2963203,HAMAJAM YOLA,,,0,,14/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7819',Nigeria,LOKOJA MEMORIAL,,
2963205,HAMAT WAALOGI,,,0,,13/03/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6354',Nigeria,LOKOJA MEMORIAL,,
2963249,ISA MAIFONI,,,0,,03/02/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4579',Nigeria,LOKOJA MEMORIAL,,
2963297,MOMADU BAGIRMI,,,0,,28/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9285',Nigeria,LOKOJA MEMORIAL,,
2963300,MOMA DOGO,,,0,,03/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6041',Nigeria,LOKOJA MEMORIAL,,
2963344,OJO OGBOMOSHO,,,0,,05/05/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7267',Nigeria,LOKOJA MEMORIAL,,
2963108,ATTA BOJU,,,0,,22/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7947',Nigeria,LOKOJA MEMORIAL,,
2963251,ISUFU,,,0,,03/06/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3856',Nigeria,LOKOJA MEMORIAL,,
2963346,OSENI YOLA,,,0,,15/06/1917,,Bearer,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'69',Nigeria,LOKOJA MEMORIAL,,
2963066,ADAMU YOLA,,,0,,23/12/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7259',Nigeria,LOKOJA MEMORIAL,,
2963308,MOMADU MALLAM,,,0,,13/12/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5910',Nigeria,LOKOJA MEMORIAL,,
2963115,AWUDU FIKA,,,0,,13/11/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6651',Nigeria,LOKOJA MEMORIAL,,
2963166,DAN FULANI,,,0,,20/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7139',Nigeria,LOKOJA MEMORIAL,,
2963256,JATTO MALABU,,,0,,26/01/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'41',Nigeria,LOKOJA MEMORIAL,,
2963258,JATTO ZINNA,,,0,,29/11/1916,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'84',Nigeria,LOKOJA MEMORIAL,,
2963259,JATTO ZINNA,,,0,,15/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7225',Nigeria,LOKOJA MEMORIAL,,
2963306,MOMA GWANDO,,,0,,10/07/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6490',Nigeria,LOKOJA MEMORIAL,,
2963352,OSUMAN HADEIJA,,,0,,12/08/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'48',Nigeria,LOKOJA MEMORIAL,,
2963354,OSUMAN KANO,,,0,,07/05/1917,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6305',Nigeria,LOKOJA MEMORIAL,,
2963063,ADAMU MUNCHI,,,0,,30/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7377',Nigeria,LOKOJA MEMORIAL,,
2963307,MOMADU KUKAWA,,,0,,21/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9263',Nigeria,LOKOJA MEMORIAL,,
2963353,OSUMAN KANO,,,0,,03/09/1917,,Bandsman,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5119',Nigeria,LOKOJA MEMORIAL,,
2963114,AWUDU CHONGA,,,0,,19/10/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5727',Nigeria,LOKOJA MEMORIAL,,
2963116,AWUDU GADUM,,,0,,07/08/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9003',Nigeria,LOKOJA MEMORIAL,,
2963214,HASSAN,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7435',Nigeria,LOKOJA MEMORIAL,,
2963167,DANGANA,,,0,,04/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6696',Nigeria,LOKOJA MEMORIAL,,
2963168,DAN SOKOTO,,,0,,02/11/1917,,Gun Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'P/21',Nigeria,LOKOJA MEMORIAL,,
2963064,ADAMU SHIRA,,,0,,20/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5606',Nigeria,LOKOJA MEMORIAL,,
2963065,ADAMU TAKUM,,,0,,14/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9162',Nigeria,LOKOJA MEMORIAL,,
2963257,JATTO MUMWEI,,,0,,22/09/1917,,Bearer,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'70',Nigeria,LOKOJA MEMORIAL,,
2963351,OSUMAN DAMARGU,,,0,,02/11/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6503',Nigeria,LOKOJA MEMORIAL,,
2963211,HARUNA GASI,,,0,,24/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8965',Nigeria,LOKOJA MEMORIAL,,
2963212,HARUNA SARA,,,0,,04/11/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'245',Nigeria,LOKOJA MEMORIAL,,
2963213,HASSAN,,,0,,21/12/1914,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'324',Nigeria,LOKOJA MEMORIAL,,
2963165,DAN ADA KANO,,,0,,03/02/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2157',Nigeria,LOKOJA MEMORIAL,,
2963350,OSUMAN BIDA,,,0,,10/03/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6403',Nigeria,LOKOJA MEMORIAL,,
2963120,AWUDU HADEIJA,,,0,,20/10/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4823',Nigeria,LOKOJA MEMORIAL,,
2963068,AKWOSSO ZARIA,,,0,,01/07/1919,,Serjeant,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5934',Nigeria,LOKOJA MEMORIAL,,
2963070,ALI KANO,,,0,,22/12/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8144',Nigeria,LOKOJA MEMORIAL,,
2963170,DARAMAN KYM,,,0,,05/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9614',Nigeria,LOKOJA MEMORIAL,,
2963216,HASSAN BAGIRMI,,,0,,11/06/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5944',Nigeria,LOKOJA MEMORIAL,,
2963217,HASSAN BILALA,,,0,,04/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8148',Nigeria,LOKOJA MEMORIAL,,
2963263,JIDA YOLA,,,0,,19/03/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6059',Nigeria,LOKOJA MEMORIAL,,
2963356,OSUMAN ZINGER,,,0,,05/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7010',Nigeria,LOKOJA MEMORIAL,,
2963358,SAKARI NINGI,,,0,,14/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7193',Nigeria,LOKOJA MEMORIAL,,
2963054,ADAMU BARA,,,0,,10/08/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5841',Nigeria,LOKOJA MEMORIAL,,
2963056,ADAMU GASSOL,,,0,,28/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5894',Nigeria,LOKOJA MEMORIAL,,
2963158,BUBA CHAMBA,,,0,,28/10/1920,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5263',Nigeria,LOKOJA MEMORIAL,,
2963161,BUKAR,,,0,,13/03/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6823',Nigeria,LOKOJA MEMORIAL,,
2963105,ARUNA COMDERE,,,0,,27/08/1914,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'464',Nigeria,LOKOJA MEMORIAL,,
2963157,BRIMAH,,,0,,28/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7460',Nigeria,LOKOJA MEMORIAL,,
2963247,ISA BABENI,,,0,,12/06/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4965',Nigeria,LOKOJA MEMORIAL,,
2963296,MOMADU BAGIRMI,,,0,,04/12/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8476',Nigeria,LOKOJA MEMORIAL,,
2963113,AWUDU CHIBIRI,,,0,,26/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8045',Nigeria,LOKOJA MEMORIAL,,
2963255,JATTO KANO,,,0,,17/10/1918,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'482',Nigeria,LOKOJA MEMORIAL,,
2963305,MOMA DUTSI,,,0,,18/06/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8788',Nigeria,LOKOJA MEMORIAL,,
2963122,AWUDU KANO,,,0,,20/11/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4322',Nigeria,LOKOJA MEMORIAL,,
2963172,DOGO LAMBA,,,0,,11/09/1915,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3651',Nigeria,LOKOJA MEMORIAL,,
2963357,QUARSO ZARIA,,,0,,29/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7518',Nigeria,LOKOJA MEMORIAL,,
2963171,DOGO JUKUM,,,0,,30/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9537',Nigeria,LOKOJA MEMORIAL,,
2963262,JIBBERET FATMEMI,,,0,,26/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9064',Nigeria,LOKOJA MEMORIAL,,
2963310,MOMA FIKA,,,0,,21/08/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7283',Nigeria,LOKOJA MEMORIAL,,
2963311,MOMA GIRE,,,0,,24/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6604',Nigeria,LOKOJA MEMORIAL,,
2963312,MOMA GOMBE,,,0,,31/05/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6917',Nigeria,LOKOJA MEMORIAL,,
2963367,TANKO,,,0,,08/08/1915,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6486',Nigeria,LOKOJA MEMORIAL,,
2963368,TETENGI BAUCHI,,,0,,17/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7342',Nigeria,LOKOJA MEMORIAL,,
2963369,YACUBU KUNYA,,,0,,24/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'61',Nigeria,LOKOJA MEMORIAL,,
2963370,YACUBU MESSAU,,,0,,07/11/1914,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5493',Nigeria,LOKOJA MEMORIAL,,
2963032,AUBIN,ALFRED CHARLES,A C,0,,30/08/1914,,Captain,East Lancashire Regiment,"Nigeria Regiment, W.A.F.F.",,attd. 2nd,United Kingdom,'',Nigeria,LOKOJA MEMORIAL,,
2963135,AWUTA KATSENA,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6832',Nigeria,LOKOJA MEMORIAL,,
2963269,KARIJO,,,0,,15/09/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4119',Nigeria,LOKOJA MEMORIAL,,
2963271,KERIMA TAWA,,,0,,10/04/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7599',Nigeria,LOKOJA MEMORIAL,,
2963276,KURI,,,0,,07/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6985',Nigeria,LOKOJA MEMORIAL,,
2963229,IMORU,,,0,,08/11/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8002',Nigeria,LOKOJA MEMORIAL,,
2963139,AWUTU ZARIA,,,0,,04/04/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7395',Nigeria,LOKOJA MEMORIAL,,
2963233,IMORU DABAI,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6634',Nigeria,LOKOJA MEMORIAL,,
2963318,MOMAN,,,0,,15/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6795',Nigeria,LOKOJA MEMORIAL,,
2963083,ALLI KEFFI,,,0,,24/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6925',Nigeria,LOKOJA MEMORIAL,,
2963173,DOWDU BORNU,,,0,,14/08/1915,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6052',Nigeria,LOKOJA MEMORIAL,,
2963078,ALLI AKARI,,,0,,15/10/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6128',Nigeria,LOKOJA MEMORIAL,,
2963079,ALLI AZARA,,,0,,22/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9832',Nigeria,LOKOJA MEMORIAL,,
2963177,FUGUMA,,,0,,11/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5558',Nigeria,LOKOJA MEMORIAL,,
2963117,AWUDU GARUA,,,0,,22/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7717',Nigeria,LOKOJA MEMORIAL,,
2963169,DAN SOKOTO,,,0,,08/06/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'29',Nigeria,LOKOJA MEMORIAL,,
2963355,OSUMAN LOKO,,,0,,27/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8238',Nigeria,LOKOJA MEMORIAL,,
2963366,SULEY TUMBI,,,0,,05/05/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6799',Nigeria,LOKOJA MEMORIAL,,
2963181,GARABA BAUCHI,,,0,,02/05/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5820',Nigeria,LOKOJA MEMORIAL,,
2963322,MOMAN YOLA,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6942',Nigeria,LOKOJA MEMORIAL,,
2963131,AWUDU LAMURDE,,,0,,29/04/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6689',Nigeria,LOKOJA MEMORIAL,,
2963132,AWUDU TASSAWA,,,0,,18/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7493',Nigeria,LOKOJA MEMORIAL,,
2963136,AWUTA LOLO,,,0,,02/11/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6459',Nigeria,LOKOJA MEMORIAL,,
2963033,BROWN,HUBERT WILLIAM,H W,0,,19/09/1914,,Lieutenant,Royal Irish Regiment,"Nigeria Regiment, W.A.F.F.",,attd. 2nd,United Kingdom,'',Nigeria,LOKOJA MEMORIAL,,
2963035,HOOKER,HARRY ROBERT GEORGE,H R G,0,,03/02/1915,,Serjeant,Hampshire Regiment,"Nigeria Regiment, W.A.F.F.",,attd. 2nd,United Kingdom,'6951',Nigeria,LOKOJA MEMORIAL,,
