Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3100045,CRAWLEY,EDWARD ALBERT,E A,38,,31/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Husband of Annie Elizabeth Crawley, of 98 Westfield Road, Harpenden, Hertfordshire. Injured 30 August 1940, at Vauxhall Motor Works; died at Luton and Dunstable Hospital."
3100046,CREW,CHARLES ALBERT,C A,38,,22/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"of 155 Park Street. Son of Louisa Emily, and of the late Harry Crew; husband of Gladys Edna Crew. Died at 155 Park Street."
3100047,CREW,GLADYS EDNA,G E,38,,22/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"of 155 Park Street. Daughter of Mr. and Mrs. Seath, of 99 Park Street; wife of Charles Albert Crew. Died at 155 Park Street."
3100048,CREW,LOUISA EMILY,L E,69,,22/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,of 155 Park Street. Daughter of the late George Shaw; widow of Harry Crew. Died at 155 Park Street.
3100051,CROSS,OSCAR FRANKLIN,O F,58,,06/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Son of Mr. and Mrs. F. W. Franklin Cross, of Birmingham, Warwickshire, and Vancouver, British Columbia; husband of Aubrey Adelaide Cross, of 50 Brampton Road, St. Albans, Hertfordshire. Died at Biscot Road."
3100052,CURTIS,CLIFFORD SIDNEY,C S,40,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,Home Guard; of 42 Stanford Road. Husband of G. L. Curtis. Died at Vauxhall Motor Works.
3100055,FELTON,FERNLEY GEORGE,F G,29,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"of 38 Althorpe Street. Son of Arthur Wellesley Felton and Elizabeth Anne Felton, of The Green, Renhold. Injured at Vauxhall Motor Works; died same day at Luton and Dunstable Hospital."
3100057,GEE,ELIZABETH ETHEL,E E,54,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,of 159 Wellington Street. Daughter of the late George and Ann Burgess; wife of Cuthbert Gee. Died at 159 Wellington Street.
3100059,GILBERT,FREDERICK CHARLES,F C,36,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Son of Charles and Alice Gilbert, of 93 Bury Park Road; husband of Hylda Violet Louise Gilbert, of 66 Wigmore Lane, Stopsley. Died at Vauxhall Motor Works."
3100060,GLENISTER,REX BRIAN,R B,17,,06/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Son of Harold Frederick and Anne Elizabeth Glenister, of 58 Salisbury Road. Died at Biscot Road."
3100061,GREEN,ALBERT EDWARD,A E,36,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Son of Albert Francis and Azah Green, of 9A Bucklersbury, Hitchin, Hertfordshire. Died at Vauxhall Motor Works."
3100062,GREGORY,HARRY GOODE,H G,56,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,of 58 Old Bedford Road. Son of Harry and Anne Gregory; husband of Eva Gregory. Died at 58 Old Bedford Road.
3100063,GRESTY,WILLIAM JOHN,W J,51,,31/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Son of Mrs. M. Gresty, of 44 Wellesley Street, Twigworth, Gloucestershire; husband of Ellen E. Gresty, of 157 Connaught Road. Injured 30 August 1940, at Vauxhall Motor Works; died at Luton and Dunstable Hospital."
3100065,HALES,SIDNEY JAMES,S J,41,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Son of Mr. and Mrs. Hales, of 56 Cutenhoe Road. Injured at Vauxhall Motor Works; died same day at Luton and Dunstable Hospital."
3100066,HALFPENNY,MARY ELIZABETH,M E,0,,02/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Aged 18 months. Daughter of Horace George Halfpenny, of 119 Cambridge Street. Died at Children's Hospital."
3100067,HALSEY,ROBERT ALFRED,R A,19,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Son of Mr. and Mrs. Alfred Halsey, of 41 Hazelbury Crescent. Died at Vauxhall Motor Works."
3100068,HANDCOCK,GEORGE STANLEY,G S,64,,06/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"N.F.S. Husband of H. J. Handcock, of 38 River Way. Died at Biscot Road."
3100069,HARPER,JOHN ABRAHAM,J A,15,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Son of Major Charles Harper and Evelyn Harper, of 56 Grove Road. Died at Vauxhall Motor Works."
3100070,HARRIS,THOMAS JAMES,T J,45,Distinguished Conduct Medal,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Husband of Mary Jane Harris, of 62 Dane Road. Died at Vauxhall Motor Works."
3100071,HARROWER,ALEXANDER AITKEN,A A,26,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,of 244 Beechwood Road. Son of the late James and Isabella Aitken Harrower. Died at Vauxhall Motor Works.
3100072,HARTUP,ARTHUR,A,54,,22/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,Husband of Florence Emily Hartup. Died at 157 Park Street.
3100074,HASWELL,JAMES,J,67,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,of 69 Turner's Road. Son of Daniel Haswell; husband of Anne Haswell. Injured at 69 Turner's Road; died same day at Luton and Dunstable Hospital.
3100075,HOUGH,IRIS OLIVE,I O,19,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Daughter of Evelyn May Hough, of 176 Selbourne Road, and of the late Albert Hough. Died at Vauxhall Motor Works."
3100076,HOUSLEY,CONSTANCE MARY,C M,36,,05/09/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Daughter of Albert and Hypatia Housley, of 63 Elsworth Street, Doncaster, Yorkshire, at Midland Road."
3100077,HUGHES,JOHN EYNON WYNNE,J E W,10,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Son of Owen Powell Hughes, of 56 Seymour Road. Died at Luton and Dunstable Hospital."
3100078,HUTCHINS,JOHN,J,71,,05/09/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Son of John and Ann Maria Hutchins, of Clipstone Cottages, Barton; husband of Sarah Hutchins, of 26 Midland Road. Injured at 16 Midland Road; died same day at Luton and Dunstable Hospital."
3100079,IMPEY,RONALD CECIL,R C,28,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Son of Mr. and Mrs. P. W. Impey, of 121 Victoria Street, Dunstable; husband of Hilda Impey, of 125 Victoria Street. Injured at Vauxhall Motor Works; died same day at Luton and Dunstable Hospital."
3100080,JACKSON,LESLIE HORACE,L H,37,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Husband of L. Jackson, of 806 Dunstable Road. Died at Vauxhall Motor Works."
3100081,JONES,ELIZABETH,E,82,,06/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"of 79 Biscot Road. Daughter of the late Charles and Mary Ann Jones, of London Road. Died at 81-83 Biscot Road."
3100083,KEEN,JOYCE MAY,J M,15,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Daughter of Mr. and Mrs. C. Keen, of 26 Sirley Road. Died at 60 Old Bedford Road."
3100086,LACEY,RALPH,R,32,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"of Wentworth, Graham Gardens. Died at Luton and Dunstable Hospital."
3100089,MANN,RICHARD STEPHEN,R S,50,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"F.A.P. Member. Husband of R. S. Mann, of 11 Farley Avenue. Died at Vauxhall Motor Works."
3100094,NIELAND,JAMES HENRY,J H,55,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Husband of Mrs. Nieland, of 38 Bolton Road. Died at Vauxhall Motor Works."
3100082,KEELEY,MARY JULIA,M J,21,,04/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Daughter of Margaret Emma Keeley, of 17 Reginald Street, and of the late Edward Keeley. Died at 24 Avondale Road."
3100084,KILBY,JOHN ANDREW,J A,18,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Son of Mr. and Mrs. G. C. Kilby, of 64 Crawley Green Road. Injured at Vauxhall Motor Works; died same day at Luton and Dunstable Hospital."
3100085,KING,CHARLES HENRY,C H,50,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Husband of Frances Edith King, of 51 Vandyke Road, Leighton Buzzard. Died at Vauxhall Motor Works."
3100087,LAZELL,OLIVER JOHN,O J,20,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Son of Bertha Lazell, of 61 Solway Road; husband of J. R. Lazell, of the same address. Died at Vauxhall Motor Works."
3100088,LONG,SYDNEY JAMES,S J,49,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Son of the late Mr. and Mrs. G. Long, of 19 Alma Street; husband of F. J. Long, of 29 Whitecroft Road. Died at 11A Dunstable Road."
3100090,MILES,HENRY WILLIAM,H W,60,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Husband of Mary Ann Alice Miles, of 7 Gloucester Road. Died at Luton Corporation Transport Depot."
3100091,MOORE,NORMAN JAMES,N J,29,,06/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"of 81 Biscot Road. Son of Mr. and Mrs. James Moore, of 27 Court Road; husband of Mary Eileen Moore. Died at 81 Biscot Road."
3100092,MORRISON,MARGARET JEAN,M J,2,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"of 93 Harcourt Road. Daughter of L/Cpl. Henry Morrison, Royal Tank Regiment. Died at 93 Harcourt Road."
3100093,MORTLOCK,CAROLE ROSEMARY,C R,0,,06/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Aged 20 months, of 81 Biscot Road. Daughter of Mr. and Mrs. Ernest Josiah Mortlock. Died at 81 Biscot Road."
3100095,ORCHARD,DENNIS MALCOLM,D M,15,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Son of Arthur and T. Orchard, of 45 Trent Road. Died at Vauxhall Motor Works."
3100096,PATEMAN,VERA WINIFRED,V W,20,,05/09/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,of 18 Midland Road. Daughter of Mr. and Mrs. John Ross Pateman. Died at 18 Midland Road.
3100097,PITKIN,ARCHIBALD HENRY,A H,49,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Husband of Daisy Pitkin, of 159 Selbourne Road. Injured at Vauxhall Motor Works; died same day at Luton and Dunstable Hospital."
3100098,PORTER,FREDERIC ARTHUR,F A,28,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"of 43 Richmond Hill. Son of Albert Edward and Minnie Porter, of 28 Deburgh Street, Swindon, Wiltshire. Died at Vauxhall Motor Works."
3100099,POULTON,HUBERT WILLIAM,H W,51,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"of 18 Kenilworth Road. Son of the late Edmund Poulton, of Farley Farm; husband of Elsie Poulton. Died at 18 Kenilworth Road."
3100102,RHODES,THOMAS GEOFFREY,T G,18,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"of 20 Claremont Road. Son of Thomas Edwin and Mary Rhodes, of 46 Heath Drive, Potters Bar, Middlesex. Died at Vauxhall Motor Works."
3100103,RICKARD,SARAH,S,65,,18/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"of 70 Biscot Road. Wife of Arthur Ernest Rickard. Injured 6 November 1944, at 70 Biscot Road; died at Luton and Dunstable Hospital."
3100106,RUDD,FRANK,F,71,,06/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Freeman of the Borough of Luton. Husband of E. M. Rudd, of 31 Biscot Road. Injured at Biscot Road; died same day at Luton and Dunstable Hospital."
3100107,SCALES,BARBARA MAY,B M,20,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Daughter of Robert George and Dorothy May Scales, of 61 Wardown Crescent. Died at 60 Old Bedford Road."
3100109,SKELTON,JOHN ANDREW GUTHRIE,J A G,3,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Son of John David Guthrie Skelton and Jessie Gwendoline Skelton, of 150 Wardown Crescent. Died at 159 Wellington Street."
3100111,SQUIRES,ALBERT HENRY,A H,59,,06/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Husband of Ellen E. Squires, of 20 Newbury Lane, Silsoe. Died at Commer Car Works, Biscot Road."
3100113,THOMAS,JOHN GLANFFRWD,J G,16,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Son of Mr. and Mrs. W. Edgar Thomas, of 113 Chester Avenue, Leagrave. Died at Vauxhall Motor Works."
3100115,THOMPSON,ARTHUR JOHN,A J,33,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Son of Mr. and Mrs. Thompson, of The Bungalow, Cheapside Farm. Sandridge, Hertfordshire; husband of D. E. Thompson, of 121 Westfield Road, Harpenden, Hertfordshire. Died at Vauxhall Motor Works."
3100116,THOMPSON,BARBARA GLADYS,B G,0,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,Aged 10 months; of 79 Farley Avenue. Daughter of William Arthur Thompson and of May Thompson. Died at 79 Farley Avenue.
3100117,THOMPSON,IAN WILLIAM,I W,4,,31/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"of 79 Farley Avenue. Son of William Arthur Thompson and of May Thompson. Injured 30 August 1940, at 79 Farley Avenue; died at Children's Hospital."
3100120,WALLER,FRANCES MARY,F M,0,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Aged 20 months; of 159 Park Street. Daughter of W. E. and J. Waller. Injured 22 September 1940, at 159 Park Street; died at 45 Hibbert Street."
3100122,WARD,ERIC PERCY,E P,25,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Son of Arthur William and Annie Ward, of 43 Selbourne Road; husband of Margaret Ward, of the same address. Injured at Vauxhall Motor Works; died same day at Luton and Dunstable Hospital."
3100123,WEDDELL,IRENE CONSTANCE,I C,26,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Daughter of Joseph L. and Agnes Reader, of 66 Wenlock Street; wife of Harold Weddell, of 45 St. Martins Avenue. Died at 60 Old Bedford Road."
3100124,WEEDEN,HARRY JOHN,H J,71,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Husband of S. Weeden, of 3 Chester Avenue. Injured at Vauxhall Motor Works; died same day at Luton and Dunstable Hospital."
3100126,WHITTAKER,ARTHUR THOMAS,A T,53,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"Husband of Florence Annie Wittaker, of 21 Oakley Road. Died at Vauxhall Motor Works."
3100127,WILLIAMS,MARJORIE PHYLLIS,M P,30,,30/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LUTON, MUNICIPAL BOROUGH",,"of 120 Cowper Street. Daughter of Mr. and Mrs. A. F. Trinder, of 107 Cowper Street; wife of Robert Williams. Injured at 120 Cowper Street: died same day at Luton and Dunstable Hospital."
