Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3161757,COOMBES,LILY,L,43,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 6 Cecil Street, Roath. Wife of Alfred Coombes. Died at 6 Cecil Street."
3161758,COOPER,FREDERICK,F,79,,13/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 2A Wyndham Place. Died at 30A Crowbridge Road.
3161870,JUFFS,THOMAS,T,76,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 18 Mark Street. Died at 18 Mark Street.
3161873,KEEGAN,GERALD,G,8,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 56 Clive Street. Son of William Keegan, and of Elizabeth Keegan. Died at 40 Glamorgan Street."
3161735,BROTHERIDGE,DOROTHY MURIEL,D M,40,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 60 Neville Street. Wife of George Brotheridge. Died at 60 Neville Street.
3161740,BROWN,SYDNEY,S,46,,04/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 22 Wembley Road, Canton. Injured 2 January 1941, at 22 Wembley Road; died at 30A Cowbridge Road."
3161747,CHING,GERTRUDE ALICE MAUD,G A M,69,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 6 Senghenydd Road. Widow of Bertrand Smith Ching. Died at 6 Senghenydd Road.
3161877,KING,CHARLES,C,64,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 6 Brook Road, Fair Water. in Western Avenue."
3161885,LEWIS,AUDREY,A,13,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 2 Rose Street, Roath. Daughter of William Charles and Florence Lewis. Died at 2 Rose Street."
3161904,MARCHANT,ARTHUR GEORGE,A G,48,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,Husband of Elsie Marchant. Died at 5 Talworth Street.
3161905,MARCHANT,ELSIE,E,46,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,Wife of Arthur George Marchant. Died at 5 Talworth Street.
3161910,MOHAMED,ALI,A,50,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 215 Bute Street. Died at Bute Street Sidings.
3161916,MORGAN,RACHAEL,R,54,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 7 Llanbradach Street. Wife of George Athur Morgan. Died at 64 Corporation Road.
3161906,MARGRETT,OLIVE,O,47,,19/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 12 Penylan Road. Wife of Archibald George Margrett. Injured 18 May 1943, at 12 Penylan Road; died at Royal Infirmary."
3161907,MARGRETT,PATRICIA OLIVE,P O,19,,19/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 12 Penylan Road. Daughter of Archibald George Margrett, and of Olive Margrett. Injured 18 May 1943, at 12 Penylan Road; died at Royal Infirmary."
3161908,MARTIN,MARY JANE,M J,78,,08/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 3 Rose Street, Roath. Widow of William Henry Martin. Injured 2 January 1941, at 3 Rose Street; died at 21 St. Athan's Road."
3161909,MERRICK,ERNEST WILLIAM,E W,25,,28/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 76 Lon-y-Celyn, Whitchurch. Son of Ernest T. and Lilian E. Merrick, of 2 St. Margaret's Terrace, Woolwich, London; husband of Enid J. Merrick. Injured 27 March 1944, at Royal Ordnance Factory, Llanishen; died at City Hospital."
3161911,MORGAN,GEORGE ARTHUR,G A,55,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 7 Llanbradach Street. Son of the late Philip Henry and Mary Jane Reynolds Morgan, of 9 Llanbradach Street; husband of Rachael Morgan. Died at 64 Corporation Road."
3161912,MORGAN,KATHLEEN,K,27,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 52 Paget Street. Daughter of Capt. Peter Bonar, of Queen's Close, Newport; wife of A.C.2 Philip George Morgan, R.A.F. Died at 52 Paget Street."
3161913,MORGAN,LILIAN,L,25,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 150 Coburn Road. Daughter of Horace and Lilian Jenkins, of Daviot Street; wife of Philip Thomas Vivian Morgan. Died at 64 Corporation Road."
3161914,MORGAN,NANCY REES,N R,21,,27/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Daughter of Cuthbert Robert Morgan, of 147 Mynachdy Road. Died at Royal Ordnance Factory, Llanishen."
3161915,MORGAN,PHILIP THOMAS VIVIAN,P T V,29,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 150 Coburn Road. Son of George Arthur and Rachel Morgan, of 7 Llanbradach Street; husband of Lilian Morgan. Died at 64 Corporation Road."
3161917,MORGAN,WILLIAM,W,69,,01/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 73 Court Road. Husband of the late Blanche Morgan. Injured 2 January 1941, at Riverside; died at 30A Cowbridge Road."
3161997,SPRATT,WILFRED THOMAS,W T,31,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,at 15 Llanbleddian Gardens.
3161918,MORRIS,GEORGE,G,49,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Firewatcher. Son of George and Amelia Jane Morris, of Garn Road, Nantyglo; husband of Ethel Morris, of 3 Llynfedw Gardens, Birchgrove, Whitchurch. Died at 42 Charles Street."
3161920,MORRIS,MARIE THERESA,M T,0,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Aged 8 months; of 13 Woodville Road, Cathays. Daughter of William George Morris, and of Theresa Winifred Morris. At 13 Woodville Road."
3161921,MORRIS,THERESA WINIFRED,T W,22,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 13 Woodville Road, Cathays. Daughter of Agnes Ann Cody (formerly Bull), and of the late William John Bull; wife of William George Morris. Died at 13 Woodville Road."
3161922,MOULD,ESME AILEEN,E A,19,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 10 Agincourt Road, Roath. Daughter of Cyril Henry Mould, and of Hilda Louisa Mould. Died at 10 Agincourt Road."
3161924,MOULD,MICHAEL JOHN LESLIE,M J L,4,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 10 Agincourt Road, Roath. Son of Cyril Henry Mould, and of Hilda Louisa Mould. Died at 10 Agincourt Road."
3161926,MUNCKTON,FREDERICK CHARLES,F C,75,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 5 Singleton Road, Splott. Husband of the late Minnie Munckton. Died at 5 Singleton Road."
3161927,MUNCKTON,WALTER JOHN,W J,35,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 5 Singleton Road, Splott. Son of Frederick Charles, and of the late Minnie Munckton; husband of Florence Munckton. Died at 5 Singleton Road."
3161932,NICHICEVIC,STEPHANO,S,59,,20/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Firewatcher; of 208 Penarth Road. Son of Luigi Nichicevic and Maria Nichicevic, of Perast, Yugoslavia; husband of Mary Nichicevic. Injured 12 May 1941, at corner of Sloper Road; died at Royal Infirmary."
3161935,NICHOLS,MURIEL,M,20,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 66 Jubilee Street. Daughter of Thomas Harris Nichols, and Mary Ellen Nichols. Died at 66 Jubilee Street."
3161938,NOBLE,HERBERT ARTHUR,H A,52,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Firewatcher; of 37 St. Agnes Road, Gabalfa. Son of Mrs. H. Noble, of 48 Kyle Avenue, and of the late T Noble; husband of Gwen Noble. Died at 37 St. Agnes Road."
3161939,NOBLE,LORNA MARGARET,L M,25,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 37 St. Agnes Road, Gabalfa. Daughter of Mr. and Mrs. John Bold, of 5 Queen's Avenue, Porthcawl; wife of Sigmn. Arthur Noble, Royal Corps of Signals. Died at 37 St. Agnes Road."
3161942,O'BRIEN,FLORA PRISCILLA,F P,30,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 62 Neville Street, Canton. Daughter of John Baker; wife of Terence O'Brien. Died at 62 Neville Street."
3161943,O'BRIEN,JEREMIAH,J,48,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 174 Portman-moor Road. Son of Jeremiah and Anne O'Brien, of 29 Rosemount, Bathgate, West Lothian, Scotland. Died at Dowlais Works, East Moors."
3161944,O'BRIEN,MAUREEN,M,3,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 62 Neville Street, Canton. Daughter of Terence and Flora Priscilla O'Brien. Died at 62 Neville Street."
3161946,O'BRIEN,TERENCE,T,2,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 62 Neville Street, Canton. Son of Terence and Flora Priscilla O'Brien. Died at 62 Neville Street."
3161947,OLIVER,WILLIAM HENRY,W H,34,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Firewatcher; of 17 Tresillian Terrace. Son of James and Elizabeth Oliver, of 49 Hills Terrace; husband of Phyllis Oliver. Died at Tresillian Terrace."
3161950,PALMER,DOROTHY GERTRUDE,D G,15,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 19 Wyeverne Road, Cathays. Daughter of Philip and Emily Palmer. Died at 19 Wyeverne Road."
3161951,PALMER,EMILY,E,46,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 19 Wyeverne Road, Cathays. Daughter of Emily Mannings, of Mountain View, Pwllypont, Caerphilly; wife of Philip Palmer. Died at 19 Wyeverne Road."
3161952,PALMER,EMILY JANE,E J,17,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 19 Wyeverne Road, Cathays. Daughter of Philip and Emily Palmer. Died at 19 Wyeverne Road."
3161953,PALMER,JOAN MAY,J M,5,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 19 Wyeverne Road, Cathays. Daughter of Philip and Emily Palmer. Died at 19 Wyeverne Road."
3161954,PALMER,JOHN FREDERICK,J F,3,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 19 Wyeverne Road, Cathays. Son of Philip and Emily Palmer. Died at 19 Wyeverne Road."
3161955,PALMER,JOHN WELLINGTON,J W,60,,09/07/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 10 East Street, Canton. Husband of the late Elizabeth Palmer. on S.S. San Felipe, Roath Dock."
3161956,PALMER,JOYCE IRENE,J I,0,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Aged 2 months; of 19 Wyeverne Road, Cathays. Daughter of Philip and Emily Palmer. At 19 Wyeverne Road."
3161957,PALMER,LEONARD DAVID,L D,10,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 19 Wyeverne Road, Cathays. Son of Philip and Emily Palmer. Died at 19 Wyeverne Road."
3161958,PALMER,PHILIP,P,49,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 19 Wyeverne Road, Cathays. Son of Thomas Palmer, of 9 Iron Bridge Road, Tongwynlais; husband of Emily Palmer. Died at 19 Wyeverne Road."
3161959,PALMER,WILLIAM THOMAS,W T,18,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 19 Wyeverne Road, Cathays. Son of Philip and Emily Palmer. Died at 19 Wyeverne Road."
3161960,PANTIN,JOHN,J,46,,10/07/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Husband of Annie Pantin, of 170 Rhymney Sreet. Injured 9 July 1940, at Roath Dock; died at Royal Infirmary."
3161961,PARKINSON,LUCIE,L,56,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 15 Llanbleddian Gardens, Cathays. Wife of William Parkinson. Died at 15 Llanbleddian Gardens."
3161962,PARKINSON,PATRICIA MAY,P M,26,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 15 Llanbleddian Gardens, Cathays. Daughter of William and Lucie Parkinson. Died at 15 Llanbleddian Gardens."
3161963,PARKINSON,WILLIAM,W,55,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 15 Llanbleddian Gardens, Cathays. Son of Patrick Joseph and Maria Parkinson; husband of Lucie Parkinson. Died at 15 Llanbleddian Gardens."
3161964,PATERSON,BARBARA,B,16,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 16 Radyr Place, Gabalfa. Daughter of Donald Paterson, and of Cecilia Paterson. Died at 16 Radyr Place."
3161965,PATERSON,CECILIA,C,39,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 16 Radyr Place, Gabalfa. Wife of Donald Paterson. Died at 16 Radyr Place."
3161966,PATERSON,DOROTHY,D,12,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 16 Radyr Place, Gabalfa. Daughter of Donald Paterson, and of Cecilia Paterson. Died at 16 Radyr Place."
3161969,PHILLIPS,LOUISA JANE,L J,64,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Wife of W. S. Phillips, of 84 Ryder Street. Died at 3 Blackstone Street."
3161976,ROBERTS,DORA,D,3,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 17 Egerton Street. Daughter of T. B. Roberts. Died at 17 Egerton Street.
3161968,PHILLIPS,JOSEPH GERALD,J G,43,,03/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Air Raid Warden. Husband of Beatrice Amy Phillips, of 59 Birdhurst Rise, South Croydon, Surrey. Died at Angus Street."
3161970,PHILLIPS,WILLIAM HENRY,W H,38,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 50 Penhevad Street, Grange. Son of Rosina Phillips, of Lucerne, Avondale Crescent, and of the late William Phillips; husband of Dorothy Phillips. Died at 50 Penhevad Street."
3161971,REDMAN,MARY JANE,M J,34,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 34 De Burgh Street, Riverside. Daughter of Mrs. F. Mills, of 66 Sevenoaks Road; wife of Thomas Frederick Redman. Died at 34 De Burgh Street."
3161972,REDMAN,THOMAS FREDERICK,T F,35,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 34 De Burgh Street, Riverside. Son of Kate Redman, of 133 King's Road, Canton; husband of Mary Jane Redman. Died at 34 De Burgh Street."
3161973,REES,GWYN,G,41,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 24 Kingscraig Street. Son of Philip and Elizabeth Rees, of Six Bells, Peterstone, Wentloog, Monmouthshire. Died at 38 City Road."
3161974,REES,MAVIS,M,9,,19/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 12 Penylan Road. Daughter of John and Dora Rees. Injured 18 May 1943, at 12 Penyland Road; died at Royal Infirmary."
3161975,RINGWOOD,BEATRICE ALICE,B A,50,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 49 Manor Street. Daughter of Mrs. Thatcher, of 8 Queen's Hill Crescent, Newport, and of the late William Thatcher; wife of Wallace Walter Ringwood. Died at 49 Manor Street."
3161978,ROBERTS,WILLIAM JOHN,W J,62,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Husband of Margaret Roberts, of 8 St. Fagan's Street, Grange. Died at Cardiff East Docks."
3161980,ROGERS,MONA MONICA LORAINE,M M L,30,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 43 De Burgh Street. Daughter of Joseph Green, of 40 Twyner Road; wife of Samuel Wlliam Joseph Rogers. Died at 43 De Burgh Street."
3161981,ROGERS,SARAH LOUISA,S L,0,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Aged 11 months; of 43 De Burgh Street. Daughter of Samuel William Joseph Rogers, and of Mona Monica Loraine Rogers. At 43 De Burgh Street."
3161982,ROODHOUSE,LEONARD,L,31,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 47 Pentrebane Street. Son of Samuel and Eva Roodhouse, of 1 Avoca Place, Grange; husband of Violet Mary Roodhouse. Died at 47 Pentrebane Street."
3161983,SADLER,WINIFRED FREDA,W F,31,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 82 Cowbridge Road. Daughter of Edward and Margaret O'Neill, of 81 Wyndham Crescent, Canton; wife of Lyndhurst John Sadler, of 12 Neville Place. Died at 156 Bute Street."
