Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2954051,HAY,JAMES CLARK,J C,19,,03/05/1943,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Nipigon,,Canadian,'V/14886',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Plot 23. Sec. D. Grave 3.,"Son of Gilbert E. Hay and Gertrude Hay, of Haney, British Columbia."
2954052,HODGSON,WILFRED,W,37,,31/05/1942,,Leading Sick Berth Attendant,Royal Navy,,H.M.S. Greenwich,,United Kingdom,'P/MX 80091',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Plot 24. Sec. D. Grave 11.,"Son of Peter and Mary Helen Hodgson; husband of Elizabeth Hodgson, of Sawrey, Lancashire, England."
2954053,HOOPER,HOWARD FREEMONT,H F,21,,07/11/1942,,Coder,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Avalon,,Canadian,'V/25654',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Plot 24. Sec. D. Grave 12.,"Son of Harry E. Hooper and Eliza Gertrude Hooper, of St. George, New Brunswick; husband of Claressa Hooper, of St. John'S."
2954054,LANGSTON,REGINALD UWIN,R U,55,,23/10/1942,,Lieut-Commander,Royal Canadian Naval Reserve,,H.M.C.S. Avalon.,,Canadian,'',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Plot 5. Sec. O. Grave 2.,Son of Henry and Eleanor Abigail Langston; husband of Winnifred Ruth Langston.
2954056,OSBORNE,GORDON,G,28,Mentioned in Despatches,15/01/1943,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Roxborough.,,United Kingdom,'',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Plot 5. Sec. O. Grave 6.,"Son of Sidney and Ethel Osborne; husband of Gertrude Osborne, of New Brighton, New York, U.S.A."
2954057,POOLE,ERIC,E,26,,19/10/1943,,Able Seaman,Royal Navy,,H.M.S. Penolver,,United Kingdom,'D/JX 239805',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Plot 23. Sec. D. Grave 9.,"Husband of F. E. Poole, of Hoddesdon, Hertfordshire, England."
2954058,PRICE,ALFRED CHRISTOPHER,A C,35,,15/01/1943,,Lieut-Commander,Royal Navy,,H.M.S. Roxborough,,United Kingdom,'',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Plot 5. Sec. O. Grave 4.,"Son of David Thomas Price and Miriam Proctor Price; husband of Kate Eveline Price, of Bath, Somerset, England."
2954059,RAMESBOTTOM,EDWARD,E,54,,25/12/1942,,Engine Room Artificer 3rd Class,Royal Canadian Naval Reserve,,H.M.C.S. Moonbeam,,Canadian,'A/2858',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Plot 24. Sec. D. Grave 25.,"Son of John and Jane Ramesbottom; husband of Marion Ramesbottom, of Sarnia, Ontario."
2954061,SHERGO,SAMUEL,S,35,,06/01/1943,,Able Seaman,Royal Navy,,H.M.S. Avalon,,United Kingdom,'D/JX 142746',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Plot 24. Sec. D. Grave 31.,"Son of Samuel and Louisa Shergo, of Holyhead, Anglesey, Wales."
2954062,SUTHERLAND,HUGH JOHN GUNN,H J G,42,,29/10/1943,,Lieutenant (E),Royal Canadian Navy,,H.M.C.S. Avalon,,Canadian,'',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Plot 5. Sec. O. Grave 8.,"Son of Hugh John and Barbara Sutherland; husband of Edna Sutherland, of Vancouver, British Columbia."
2954063,SYMMONDS,GORDON ARTHUR,G A,20,,16/12/1944,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/217380',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Family Plot. Lot 6. Sec. L. Space 18.,"Son of Arthur and Florence May Symmonds, of St. George."
2954064,TYLER,ARTHUR LEONARD,A L,22,,12/08/1942,,Lance Bombardier,Royal Canadian Artillery,,,,Canadian,'B/98066',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Plot 24. Sec. D. Grave 9.,"Son of Arthur Frederick and Rhoda Lillian Tyler. of Toronto, Ontario; husband of Winnifred M. Tyler, of Toronto."
2954068,WRIGHT,WILLIAM FRANCIS,W F,29,,12/12/1942,,Fireman,Merchant Navy,,S.S. Barberrys (London),,United Kingdom,'',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Lot 24. Grave 22.,"Husband of Daisy Ruby Wright, of Catford, London, England."
7520043,NAESS,OSCAR JULIAN,O J,44,,28/08/1942,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Plot D Row 24 Grave 19.,
