Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
289965,DUBBER,WILLIAM,W,0,,09/05/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2913',France,GREVILLERS BRITISH CEMETERY,I. A. 8.,
290019,FARRIMOND,,T,0,,28/04/1917,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'13871',France,GREVILLERS BRITISH CEMETERY,II. B. 4.,
290107,GILLHAM,CHARLES GORDON,C G,0,,23/05/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'5655',France,GREVILLERS BRITISH CEMETERY,V. E. 16.,
290116,GLOVER,GEORGE SCHOFIELD,G S,0,,14/05/1917,,Sergeant,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2173',France,GREVILLERS BRITISH CEMETERY,V. A. 1.,
290235,HARGREAVES,,R,0,,01/12/1917,,Pioneer,Royal Engineers,Labour Corps,,transf. to (295616) 710th Coy.,United Kingdom,'124843',France,GREVILLERS BRITISH CEMETERY,VIII. D. 1.,
290310,HOGBEN,,H,0,,29/07/1917,,Private,Hertfordshire Regiment,,,,United Kingdom,'266128',France,GREVILLERS BRITISH CEMETERY,VI. C. 11.,
290353,HUBBARD,,C J,0,,07/06/1917,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/19547',France,GREVILLERS BRITISH CEMETERY,V. C. 20.,
290408,JANES,,L,0,,30/09/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'44972',France,GREVILLERS BRITISH CEMETERY,XIV. B. 17.,
290458,KELLY,JAMES EDWIN,J E,0,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'6774',France,GREVILLERS BRITISH CEMETERY,I. B. 11.,
290527,LIENERT,HERBERT GEORGE,H G,0,,12/05/1917,,Private,Australian Pioneers,,5th,,Australian,'2381',France,GREVILLERS BRITISH CEMETERY,II. E. 11.,
290627,MARA,PATRICK,P,0,,13/05/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'6293',France,GREVILLERS BRITISH CEMETERY,II. E. 9.,
290676,METCALFE,,G H,0,,19/09/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'64939',France,GREVILLERS BRITISH CEMETERY,XIII. D. 1.,
290783,O'NEILL,,C,0,,22/12/1917,,Corporal,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'235810',France,GREVILLERS BRITISH CEMETERY,X. A. 1.,
290822,PAYNE,,E,0,Military Medal and Bar,29/09/1918,,Corporal,Norfolk Regiment,,1st Bn.,,United Kingdom,'8661',France,GREVILLERS BRITISH CEMETERY,XIV. D. 18.,
290918,RAWSON,,H,0,,12/02/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'202441',France,GREVILLERS BRITISH CEMETERY,X. E. 9.,
290964,ROBSON,,J E,0,,13/10/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'25439',France,GREVILLERS BRITISH CEMETERY,XVII. A. 21.,
291339,WILDMORE,,R,0,,11/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,10th Bn.,transf. to (16671) 28th Coy.,United Kingdom,'48701',France,GREVILLERS BRITISH CEMETERY,VI. D. 11.,
291056,SIMMONS,,C T,0,,04/07/1917,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/9976',France,GREVILLERS BRITISH CEMETERY,VI. D. 2.,
291108,SPALL,,H,0,,15/09/1918,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'331344',France,GREVILLERS BRITISH CEMETERY,XIII. C. 12.,
291223,TOOMBS,,A G,0,,19/09/1918,,Private,Army Service Corps,,562nd M.T. Coy.,attd. IV Corps Heavy Artillery,United Kingdom,'M2/022317',France,GREVILLERS BRITISH CEMETERY,XIII. D. 6.,
291265,WALES,,W,0,,24/11/1917,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8359',France,GREVILLERS BRITISH CEMETERY,VIII. B. 1.,
291391,WOOLLEY,,H,0,,26/12/1917,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'16936',France,GREVILLERS BRITISH CEMETERY,X. C. 2.,
289709,BROWN,,S A,0,,20/11/1917,,Lance Corporal,London Regiment (Royal Fusiliers),,1st Bn.,attd. 167th Trench Mortar Bty. ,United Kingdom,'202343',France,GREVILLERS BRITISH CEMETERY,VII. D. 11.,
289537,ARMITT,,H,0,,27/04/1917,,Corporal,Army Service Corps,,6th Div. Supply Col.,,United Kingdom,'CMT/2316',France,GREVILLERS BRITISH CEMETERY,II. A. 14.,
289708,BROWN,,J,0,,21/03/1918,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'31710',France,GREVILLERS BRITISH CEMETERY,XI. E. 12.,
289710,BROWN,,W,22,,06/06/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'45120',France,GREVILLERS BRITISH CEMETERY,VI. B. 3.,"Son of Walter Bugg, of 12, Haberdasher St., Hoxton, London."
289683,BRALLA,EDGAR,E,0,,06/05/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'5973',France,GREVILLERS BRITISH CEMETERY,III. D. 2.,
289686,BRANT,,F A,0,,05/12/1917,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'27172',France,GREVILLERS BRITISH CEMETERY,IX. C. 14.,
289538,ARMSTRONG,JOHN GRAHAM,J G,28,,08/12/1917,,Lance Corporal,Highland Light Infantry,,6th Bn.,,United Kingdom,'241890',France,GREVILLERS BRITISH CEMETERY,IX. E. 1.,"Son of James and Jeanie Armstrong, of 272, North Woodside Rd., Glasgow."
289539,ARNOLD,FREDRICK DANIEL,F D,20,,01/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'595985',France,GREVILLERS BRITISH CEMETERY,IX. B. 3.,"Son of Matilda Glannister (formerly Arnold), of 5, Frogmore, Wandsworth, London, and the late Frank Arnold."
289540,ARNST,JOHN (JACK),J,37,,25/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'51967',France,GREVILLERS BRITISH CEMETERY,VII. AA. 6.,"Son of C. Arnst, of Tai Tapu, Canterbury, New Zealand, and the late H. Arnst; husband of Agnes Arnst, of 81, Hackthome Rd., Cashmere Hills, Christchurch, New Zealand. Ex-Champion Road Cyclist of New Zealand and Australia."
289982,EARL,GEORGE WILLIAM,G W,0,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5359',France,GREVILLERS BRITISH CEMETERY,Sp. Mem. A. 4.,
289983,EARP,HOWARD EDWARD,H E,25,,02/12/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,attd. 99th Trench Mortar Bty.,United Kingdom,'10956',France,GREVILLERS BRITISH CEMETERY,IX. A. 3.,"Son of Thomas and Florence Earp, of 162, Kennington Rd., London."
289984,EARP,JAMES ALBERT,J A,30,,16/12/1917,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'39460',France,GREVILLERS BRITISH CEMETERY,IX. D. 4.,"Son of James and Hannah Earp, of Newhall; husband of Lucy Earp, of 2, John St., Swadlincote, Burton-on-Trent."
289986,EDINGTON,THOMAS,T,26,,25/04/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5848',France,GREVILLERS BRITISH CEMETERY,II. A. 2.,"Son of James and Maria Jane Edington, of 1 57, Lapage St., Bradford, Yorks."
289987,EDWARDS,ARCHIBALD DOUGLAS,A D,25,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2583',France,GREVILLERS BRITISH CEMETERY,Sp. Mem. B. 2.,"Son of Edwin Hamilton Edwards and Isobel Edwards; husband of Edith M. Edwards, of Park Rd., Milton, Queensland. Born at Brighton, Victoria, Australia."
289989,EDWARDS,LEONARD PERCY,L P,28,,12/12/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'532584',France,GREVILLERS BRITISH CEMETERY,X. B. 4.,"Son of Walter and Charlotte Elizabeth Edwards, of 15, Haigville Gardens, Barkingside, Ilford."
289990,EDWARDS,,T B,39,,28/10/1918,,Serjeant,South Wales Borderers,,10th Bn.,,United Kingdom,'20536',France,GREVILLERS BRITISH CEMETERY,XVII. B. 19.,"Son of William and Mary Elizabeth Edwards, of London."
291071,SMITH,ARTHUR HERBERT,A H,23,,15/05/1917,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4883',France,GREVILLERS BRITISH CEMETERY,V. A. 14.,"Son of Thomas and Mary Ann Smith, of 14, Hansard St., Waterloo, New South Wales. Born at Moree."
291072,SMITH,ARTHUR,A,0,,09/11/1918,,Lance Corporal,King's Royal Rifle Corps,Labour Corps,3rd Bn.,transf. to (516709) 887th Area Employment Coy.,United Kingdom,'8293',France,GREVILLERS BRITISH CEMETERY,XVII. E. 9.,
290059,FOSTER,,G,0,,29/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'58348',France,GREVILLERS BRITISH CEMETERY,XIV. C. 16.,
290063,FOX,,C E,0,,20/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'56166',France,GREVILLERS BRITISH CEMETERY,XVII. C. 21.,
289606,BEEHAG,,J,0,,01/12/1917,,Gunner,Royal Field Artillery,,6th Bn.,,United Kingdom,'124813',France,GREVILLERS BRITISH CEMETERY,VIII. C. 15.,
289607,BEINKE,JULIUS WILHELM,J W,0,,27/06/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'5556',France,GREVILLERS BRITISH CEMETERY,VI. E. 13.,
290314,HOLDING,,J,0,,28/09/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'27421',France,GREVILLERS BRITISH CEMETERY,XII. E. 13.,
290316,HOLLAND,,R,0,,12/05/1917,,Lance Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'19373',France,GREVILLERS BRITISH CEMETERY,II. E. 4.,
289569,BAKER,,N,0,,04/09/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'267228',France,GREVILLERS BRITISH CEMETERY,VII. B. 15.,
289573,BALL,,F,0,,31/10/1918,,Private,Dorsetshire Regiment,Labour Corps,3rd Bn.,"tranf., to (603312), G.R.W.P.",United Kingdom,'13524',France,GREVILLERS BRITISH CEMETERY,XVII. D. 9.,
290541,LOOMES,,J,0,,28/09/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'31825',France,GREVILLERS BRITISH CEMETERY,XIV. A. 12.,
289500,ABBOTT,,F,0,,01/07/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/15026',France,GREVILLERS BRITISH CEMETERY,VI. E. 17.,
289501,ABBOTT,PERCY ZACHARIAH,P Z,36,,15/09/1918,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'25406',France,GREVILLERS BRITISH CEMETERY,XIII. C. 16.,"Son of John Richard and Harriett Abbott, of Ipswich; husband of Mena Elvina Abbott, of 54, Phoenix Rd., Ipswich."
289502,ADAIR,,A,23,,15/03/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'241194',France,GREVILLERS BRITISH CEMETERY,XI. B. 12.,"Son of Alexander and Jane Adair, of 31, Comber St., Belfast."
289503,ADAMS,CLEMENT REGINALD,C R,26,,10/12/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 93rd Bde.",,United Kingdom,'185937',France,GREVILLERS BRITISH CEMETERY,IX. E. 13.,"Son of William and Kate Adams, of Mexborough; husband of Ethel Adams, of 24, Milan Rd., Harehills, Leeds."
289504,ADAMSON,,A,0,,03/12/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'35266',France,GREVILLERS BRITISH CEMETERY,VIII. D. 11.,
289505,ADKINS,GEORGE HENRY,G H,30,,30/09/1918,,Driver,Army Service Corps,,3rd Div. Train,,United Kingdom,'T/293322',France,GREVILLERS BRITISH CEMETERY,XIV. B. 16.,"Son of Mr. and Mrs. A. C. Adkins, of Coventry; husband of L. A. Adkins, of 29, Spon End, Coventry."
289506,ALBERTHSEN,BERTRAM,B,0,,14/09/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'56704',France,GREVILLERS BRITISH CEMETERY,XIII. C. 1.,"Son of Mr. Christian Alberthsen, of Tututawa, Taranaki, New Zealand."
289508,ALEXANDER,JAMES HENRY,J H,24,,23/08/1918,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'29711',France,GREVILLERS BRITISH CEMETERY,XI. AA. 17.,"Son of Henry and Kathleen Alexander, of View Hill, Oxford, Canterbury, New Zealand. Born at North Canterbury."
289510,ALLAN,GEORGE,G,0,,06/05/1917,,Corporal,Machine Gun Corps (Infantry),,215th Coy.,,United Kingdom,'4031',France,GREVILLERS BRITISH CEMETERY,IV. A. 12.,
289513,ALLEN,ERNEST,E,0,,15/05/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1659',France,GREVILLERS BRITISH CEMETERY,V. A. 13.,
289519,ALLNUTT,,F C,0,,24/11/1917,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'29448',France,GREVILLERS BRITISH CEMETERY,VII. E. 14.,
289509,ALEXANDER,PATRICK DAVID,P D,21,,22/03/1918,,Gunner,Royal Garrison Artillery,,59th Siege Bty.,,United Kingdom,'163104',France,GREVILLERS BRITISH CEMETERY,XI. A. 5.,"Son of Mrs. Janet Alexander, of 63, Woodville Gardens, Langside, Glasgow, and the late David Alexander. Born at Tullibody, Clackmannanshire."
289511,ALLAN,JOHN,J,38,,25/11/1917,,Gunner,Royal Garrison Artillery,,277th Siege Bty.,,United Kingdom,'110766',France,GREVILLERS BRITISH CEMETERY,VIII. B. 15.,"Adopted son of Thomas Allan, of East Fortune, Haddington. Born at East Fortune."
289512,ALLEN,ALBERT EDWARD,A E,38,,25/10/1918,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'33216',France,GREVILLERS BRITISH CEMETERY,XVII. B. 13.,"Husband of A. Green (formerly Allen), of 8, Albert Square, St. Philips, Bristol."
289514,ALLEN,HAROLD LIONEL,H L,19,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4599',France,GREVILLERS BRITISH CEMETERY,II. C. 6.,"Son of Henry Melville Allen and Harriett Allen, of West Parade, Ryde, New South Wales. Born at Sydney."
289515,ALLEN,HENRY,H,20,,26/08/1918,,Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'50496',France,GREVILLERS BRITISH CEMETERY,XI. AA. 15.,"Son of William and Elizabeth Allen, of 4, Beech Hill, Raunds, Northants."
289516,ALLEN,JAMES SIDNEY,J S,19,,28/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'59181',France,GREVILLERS BRITISH CEMETERY,XII. C. 21.,"Son of Mr. and Mrs. J. Allen, of 14, High St., Bloxwich."
289517,ALLEN,SAMUEL LESLIE,S L,28,,19/05/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2124',France,GREVILLERS BRITISH CEMETERY,III. A. 18.,"Son of Samuel John and Elizabeth Allen, of ""Glenalva,"" Esher St., Burwood, New South Wales. Born at Wolumba, New South Wales."
289518,ALLEN,,T G,19,,30/09/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'36556',France,GREVILLERS BRITISH CEMETERY,XII. D. 7.,"Son of Mr. and Mrs. Samuel Allen, of 55, Springfield St., Ladywood, Birmingham."
289523,ANDERSON,FRANK De WINTON,F De W,30,,05/05/1917,,Private,Australian Army Medical Corps,,14th Field Amb.,,Australian,'4703',France,GREVILLERS BRITISH CEMETERY,III. C. 15.,"Son of Robert Cranston Anderson and Harriette Elizabeth Annie Anderson, of Ardrossan, South Australia. Born at Port Elliston, West Coast, South Australia."
289524,ANDERSON,GEORGE,G,21,,16/09/1918,,Lieutenant,Royal Air Force,,57th Sqdn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XIII. C. 14.,"Son of George J. W. and M. Anderson, of Station House, Prestonpans."
289525,ANDERSON,,W,24,,01/10/1918,,Private,Royal Scots,Labour Corps,15th Bn.,"transf. to (369413), 283rd Coy.",United Kingdom,'27240',France,GREVILLERS BRITISH CEMETERY,XV. C. 21.,"Son of Janet Wales Anderson, of Edinburgh, and the late George Anderson."
