Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
646556,CONNOR,,T,0,,10/07/1918,,Private,Essex Regiment,,1st (Garr.) Bn.,,United Kingdom,'22968',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,V. 3.,
646604,CRAVEN,,T,0,,03/12/1917,,Private,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'346036',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,F. 18.,
646621,CROSS,,R W,0,,27/11/1917,,Private,City of London Yeomanry (Rough Riders),,,,United Kingdom,'40538',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,G. 83.,
647047,HALLS,,B W,0,,03/12/1917,,Private,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'345614',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,E. 97.,
647089,HARVEY,,F,0,,23/11/1917,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'14938',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,B. 42.,
647141,HILL,HARRY LIONEL GEORGE,H L G,0,,17/10/1918,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'58454',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,W. 35.,
647709,NEAL,,L M,0,,21/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'205868',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 4.,
647198,HUGHES,,J E,0,,27/12/1917,,Private,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'70608',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 85.,
647219,HYSLOP,,R,0,,22/11/1917,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'201426',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,B. 65.,
647267,JOHNSON,,W,0,,01/04/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/17th Bn.,United Kingdom,'S/36905',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 49.,
648194,STAGG,,A E,0,,23/11/1917,,Serjeant,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'240052',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,B. 21.,
648229,STONES,,F,0,,27/12/1917,,Private,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'292854',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 83.,
648250,SUTTON,,F J,0,,30/04/1918,,Private,London Regiment,,2nd/20th Bn.,,United Kingdom,'630042',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 15.,
648454,WHITE,,S,0,,08/12/1917,,Private,Royal Sussex Regiment,,16th (Sussex Yeomanry) Bn.,,United Kingdom,'320332',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 91.,
648524,WOODCOCK,,A,0,,06/09/1918,,Gunner,Royal Field Artillery,,263rd Bde.,,United Kingdom,'122823',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 41.,
647366,LAKIN,,W B,0,,27/12/1917,,Private,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'345557',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,E. 14.,
647504,McCALLUM,,J,0,,03/05/1918,,Private,Royal Army Medical Corps,,2nd Lowland Field Amb,,United Kingdom,'318156',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,V. 57.,
647523,MACFARLANE,,J,0,,08/12/1917,,Lance Corporal,Royal Scots Fusiliers,,12th (Ayr and Lanark Yeomanry) Bn.,,United Kingdom,'13411',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,X. 58.,
647540,McKENZIE,,W,0,,12/06/1918,,Second Lieutenant,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,V. 26.,
647580,MARNELL,,D,0,,18/03/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'4/3845',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 67.,
647629,MILLER,,J,0,,28/12/1917,,Private,Royal Scots Fusiliers,,12th (Ayr and Lanark Yeomanry) Bn.,,United Kingdom,'32464',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,D. 45.,
647673,MORTIMER,,C,0,,26/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'200139',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,L. 70.,
647798,PARKER,,J,0,,27/03/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'236128',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 81.,
647861,PIKE,,C,0,,03/12/1917,,Private,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'345695',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Y. 71.,
647860,PIGGINS,,S J,0,,14/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,5th Wing,,United Kingdom,'109526',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 22.,
647944,REED,,A,0,,08/12/1917,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'611878',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 26.,
648082,SAYERS,,J A,0,,26/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'61130',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,L. 31.,
648119,SHORTO,,H W,0,,21/11/1917,,Drummer,Dorsetshire Regiment,,2nd/4th Bn.,,United Kingdom,'200435',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 89.,
648318,TOLSON,,G H,0,,01/12/1917,,Lieutenant,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 60.,
648397,WARMAN,,A,0,,23/11/1917,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'241621',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,B. 75.,
648409,WATERS,,S,0,,28/11/1917,,Gunner,Royal Field Artillery,,272nd Bde.,,United Kingdom,'875709',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,X. 49.,
646217,BAXTER,,A V F,0,,27/12/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'550965',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 41.,
648330,TOWNROW,,G C,0,,14/02/1918,,Rifleman,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'652842',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,J. 52.,
648457,WHITTAM,JOHN WILLIAM,J W,0,,24/11/1917,,Private,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'291377',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,B. 15.,
648459,WHITTY,,N H,0,,10/12/1917,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'37173',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 90.,
648522,WOOD,,J,0,,27/12/1917,,Private,London Regiment,,2nd/24th Bn.,,United Kingdom,'721141',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,D. 10.,
648523,WOODBURN,,W,0,,19/12/1917,,Private,Welsh Regiment,,24th (Pembroke and Glamorgan Yeomanry) Bn.,,United Kingdom,'58994',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,C. 16.,
648529,WOODMAN,,W A,0,,09/12/1917,,Lance Corporal,London Regiment,,2nd/24th Bn.,,United Kingdom,'724021',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 72.,
648251,SUTTON,,S,0,,06/06/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'200227',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 74.,
648253,SWEEDMAN,ERNEST EDWARD,E E,0,,15/07/1918,,Trooper,Australian Light Horse,,2nd,,Australian,'2388',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 35.,
648273,TAYLOR,,T,0,,29/12/1917,,Private,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'S/21820',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,D. 60.,
648258,SYMONDS,,S,0,,30/04/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'631944',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 7.,
648319,TOMKINS,,A W,0,,01/12/1917,,Private,Welsh Regiment,,24th (Pembroke and Glamorgan Yeomanry) Bn.,,United Kingdom,'60195',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,E. 74.,
648321,TOMPKINS,,J,0,,19/02/1918,,Serjeant,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'292117',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,M. 27.,
648329,TOWNLEY,,W,0,,10/07/1918,,Corporal,Royal Welsh Fusiliers,,1st/5th Bn.,,United Kingdom,'240547',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,L. 10.,
646857,FLEGLER,PETER HENRY,P H,30,,12/04/1918,,Trooper,Australian Light Horse,,11th,,Australian,'1619',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,W. 87.,"Son of John Henry and Elizabeth Flegler, of Fryar St., Pittsworth, Queensland. Native of Toowoomba, Queensland."
646858,FLEMING,JOHN HENRY,J H,21,,20/02/1918,,Rifleman,London Regiment,,2nd/17th Bn.,,United Kingdom,'573929',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 84.,"Son of James Fleming, of 43A, Dawlish Rd., High Rd., Leyton, London."
648531,WOOLGER,,S R,0,,19/12/1917,,Private,London Regiment,,2nd/20th Bn.,,United Kingdom,'633707',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 89.,
648533,WOOTTON,,J E,0,,02/05/1918,,Rifleman,London Regiment,,2nd/17th Bn.,,United Kingdom,'573881',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 33.,
648539,WRIGHT,,W,0,,30/04/1918,,Lance Corporal,London Regiment,,2nd/20th Bn.,,United Kingdom,'631106',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 44.,
646255,BETHUNE,JOHN,J,30,,01/04/1918,,Trooper,New Zealand Mounted Machine Gun Squadron,,,,New Zealand,'11814',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,J. 10.,"Son of the late John and Susan Bethune, of Victoria, Australia."
646256,BETTS,ALBERT HENRY,A H,24,,08/12/1917,,Private,Norfolk Regiment,,12th (Norfolk Yeomanry) Bn.,,United Kingdom,'320578',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Y. 28.,"Son of Albert and Elizabeth Betts, of 3, Jubilee Terrace, City Rd., Lakenham, Norwich."
646257,BETTS,EDWARD,E,39,,22/11/1917,,Private,Dorsetshire Regiment,,2nd/4th Bn.,,United Kingdom,'202065',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 93.,"Son of Lydia Betts, of Llandrindod Wells, Radnor, and the late Thomas Betts; husband of Maud Betts, of 17, Newberry Terrace, Weymouth. Assistant Schoolmaster, Holy Trinity Schools, Weymouth."
646258,BETTS,,W F,0,,22/03/1918,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'614447',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 10.,
646487,CHIVERS,LEONARD,L,22,,22/11/1917,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'201878',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 15.,"Son of Mrs. Pamela Tyler, of Down View, Hindon, Salisbury."
646488,CHUBB,JACK,J,22,,30/04/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591221',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 74.,"Nephew of Mr. W. R. Chubb, of 193, Ebury St., Pimlico, London."
646489,CHUDLEY,CECIL JOHN,C J,23,,23/11/1917,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'240757',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,B. 94.,"Son of Henry and Priscilla Chudley, of 51, Teignmouth Rd., St. Mary Church, Torquay."
646491,CHURCH,WILLIAM CLEMENT,W C,24,,05/08/1918,,Driver,Army Service Corps,,,,United Kingdom,'T/392309',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,V. 14.,"Son of George John and Rosie Church, of 34, Mornington Rd., Leytonstone, London."
646493,CLAPPERTON,ALFRED,A,21,,27/12/1917,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6/21523',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 2.,"Son of Walter and Mary Ann Clapperton, of 212, Fisher St., Workington, Cumberland. Native of Maryport."
646494,CLAPSON,HENRY,H,28,,08/12/1917,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'612734',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,J. 50.,"Son of George and Caroline Clapson, of Laurel Villa, East Peckham, Paddock Wood, Kent."
646495,CLARK,ARTHUR,A,33,,08/12/1917,,Private,London Regiment (London Scottish),,"""A"" Coy. 2nd/14th Bn.",,United Kingdom,'513334',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 82.,"Son of William and Amelia Clark, of 114A, Kingswood Rd., Brixton Hill, London. Native of Lambeth, London."
