Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2062987,ANDERSON,ALEXANDER McINTOSH,A M,29,,29/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3325669',France,ST. DESIR WAR CEMETERY,VI. B. 4.,"Son of Robert and Elizabeth Brown Weddell Anderson, of Glasgow."
2062988,ANDERSON,ROBERT THOMSON,R T,24,,29/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3328058',France,ST. DESIR WAR CEMETERY,VI. B. 3.,
2062989,ANGELL,DENNIS RAYMOND,D R,23,,28/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5569561',France,ST. DESIR WAR CEMETERY,VI. D. 8.,"Son of Pte. William Albert Angell (Wiltshire Regt., died on service, 17th October, 1945), and Doris May Angell, of Calne, Wiltshire."
2062990,ARCHER,JOHN THOMAS,J T,21,,03/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1672758',France,ST. DESIR WAR CEMETERY,VII. C. 13.,"Son of Thomas and Sarah Agnes Archer, of Liverpool; husband of Sarah Archer, of Liverpool."
2063312,LOWE,SYDNEY,S,21,,25/08/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14206697',France,ST. DESIR WAR CEMETERY,IV. C. 9.,
2063317,LYON,GEORGE EDWARD,G E,20,,27/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'14374031',France,ST. DESIR WAR CEMETERY,VI. E. 12.,
2062991,ARCHER,WALTER HENRY,W H,23,,28/08/1944,,Lance Corporal,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'5050095',France,ST. DESIR WAR CEMETERY,IV. A. 6.,"Son of William Wright Archer and Nellie Archer, of Glascote, Staffordshire."
2062992,ARMSON,JOSEPH,J,19,,23/08/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'14546797',France,ST. DESIR WAR CEMETERY,V. C. 13.,"Son of George and Agnes Armson, of Market Bosworth, Leicestershire."
2062993,ARNOLD,EDWARD ALBERT,E A,19,,13/08/1944,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'14643371',France,ST. DESIR WAR CEMETERY,II. D. 1.,"Son of William and Gertrude Louisa Arnold, of Pakefield, Suffolk."
2062994,ARNOLD,GILBERT BARRINGTON,G B,19,,28/08/1944,,Corporal,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'14420835',France,ST. DESIR WAR CEMETERY,VI. A. 1.,"Son of G. B. and Marion Arnold, of Herne Hill, London."
2062995,ASBURY,LESLIE,L,20,,23/08/1944,,Trooper,Royal Armoured Corps,,"""B"" Sqn. 1st Northamptonshire Yeomanry",,United Kingdom,'7960812',France,ST. DESIR WAR CEMETERY,Joint grave V. E. 4-5.,"Son of Percy and Edith Asbury, of Stapenhill, Burton-on-Trent."
2062998,AUSTIN,LESLIE,L,20,,12/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1516660',France,ST. DESIR WAR CEMETERY,VII. B. 4.,"Son of Thomas James Austin and Florence Elsie Austin, of Durham."
2062999,BACKHOUSE,Sir JOHN EDMUND,J E,35,Military Cross,29/08/1944,,Major,Royal Artillery,,179 Field Regt.,,United Kingdom,'41059',France,ST. DESIR WAR CEMETERY,II. C. 2.,"3rd Bart. Son of Admiral of the Fleet, Sir Roger Roland Charles Backhouse, G.C.B., G.C.V.O., C.M.G., and of Lady Backhouse (nee Findlay); husband of Lady (Jean Marie Frances) Backhouse, of Withypool, Somerset."
2063000,BAKER,FREDERICK ARTHUR,F A,26,,22/08/1944,,Serjeant,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4803888',France,ST. DESIR WAR CEMETERY,I. E. 6.,"Son of Frederick and Emily Mary Baker; husband of Eva Mary Baker, of Hogsthorpe, Lincolnshire."
2063069,CANAVAN,JOSEPH,J,25,,23/08/1944,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'2888505',France,ST. DESIR WAR CEMETERY,V. E. 9.,
2063001,BAKER,MICHAEL BELLEW,M B,20,,28/08/1944,,Captain,The Buffs (Royal East Kent Regiment),,,,United Kingdom,'276384',France,ST. DESIR WAR CEMETERY,IV. C. 10.,"Son of Cyril Bellew Baker and Winifred Mary Baker, of North Finchley, Middlesex."
2063002,BALL,ARTHUR,A,26,,23/08/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4861051',France,ST. DESIR WAR CEMETERY,I. B. 4.,"Son of Arthur and Laura Ball, of Belper, Derbyshire."
2063003,BAMBER,ERNEST,E,30,,23/08/1944,,Lance Corporal,Royal Armoured Corps,,144th (8th Bn. The East Lancashire Regt.) Regt.,,United Kingdom,'3391555',France,ST. DESIR WAR CEMETERY,V. F. 7.,"Son of William Ernest and Beatrice Bamber, of Blackburn, Lancashire; husband of Martha Bamber, of Intack, Blackburn."
2063006,BANKS,RAYMOND JOHN,R J,19,,29/08/1944,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'14668463',France,ST. DESIR WAR CEMETERY,VI. C. 1.,"Son of F. E. and Lilian Banks, of Hove, Sussex."
2063007,BARKWELL,JOHN HERBERT,J H,19,,11/11/1943,,Flight Sergeant,Royal Canadian Air Force,,78 (R.A.F.) Sqdn,,Canadian,'R/163850',France,ST. DESIR WAR CEMETERY,VII. B. 6.,"Son of Roy L. and Helen L. Barkwell, of Isham, Saskatchewan, Canada."
2063009,BARON,FRANK,F,23,,28/08/1944,,Lieutenant,Royal Engineers,,,,United Kingdom,'256846',France,ST. DESIR WAR CEMETERY,VI. B. 10.,"Son of Thomas and Isabella Baron, of Marton, Blackpool, Lancashire. B. Eng., Hons."
2063010,BARTON,STANLEY GEORGE,S G,27,,20/08/1944,,Trooper,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'14433046',France,ST. DESIR WAR CEMETERY,III. B. 7.,"Son of Alfred George and Emily Kate Barton, of Slough, Buckinghamshire."
2063011,BASTON,ALBERT THOMAS,A T,22,,27/08/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14202091',France,ST. DESIR WAR CEMETERY,IV. D. 4.,"Son of Thomas Henry and Lucy Kate Baston, of Wyre Forest, Worcestershire; husband of Lily Beatrice Baston, of Cookley, Worcestershire."
2063012,BATTEN,HAROLD ROYSTON,H R,0,,11/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'1333486',France,ST. DESIR WAR CEMETERY,VII. A. 14.,
2063013,BAYLEY,GEORGE,G,22,,20/08/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'5350671',France,ST. DESIR WAR CEMETERY,V. A. 9.,"Son of Sidney and Margaret Bayley, of Islington, London."
2063014,BEACHAM,ERIC NORMAN,E N,21,,30/09/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'1154559',France,ST. DESIR WAR CEMETERY,IV. B. 13.,"Son of William Frank and Hilda Agnes Beacham, of Elston, Nottinghamshire."
2063015,BEALE,ERNEST RONALD,E R,26,,25/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'14579694',France,ST. DESIR WAR CEMETERY,IV. E. 2.,"Son of Harry and Maud Annie Beale, of Semley, Wiltshire."
2063016,BELL,ERIC STANLEY,E S,21,,12/09/1944,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3608476',France,ST. DESIR WAR CEMETERY,I. D. 7.,"Son of John Stanley Bell and Evelyn Ann Bell, of Newcastle-on-Tyne."
2063017,BELL,FRANK GEORGE,F G,24,,12/11/1943,,Warrant Officer Class II,Royal Canadian Air Force,,35 (R.A.F.) Sqdn,,Canadian,'R/62147',France,ST. DESIR WAR CEMETERY,VII. E. 4.,"Son of Joseph and Florence Louise Bell; husband of Dorothy Bell, of New Westminster, British Columbia, Canada."
2063018,BELL,LAWRENCE STANLEY,L S,23,,18/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,197 Sqdn.,,United Kingdom,'1199790',France,ST. DESIR WAR CEMETERY,VI. F. 6.,"Son of Thomas and M. E. Bell, of Birmingham."
2063019,BELL,NOLAN,N,25,,28/08/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5727940',France,ST. DESIR WAR CEMETERY,VI. A. 11.,"Son of John Lawrence Bell and Edith Mabel Bell, of Kilburn, Middlesex.; husband of Mabel Bell, of Kilburn."
2063020,BELLAMY,LESLIE CLARENCE,L C,18,,27/08/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'14441243',France,ST. DESIR WAR CEMETERY,IV. C. 12.,"Son of Rose H. Bellamy, of Wisbech, Cambridgeshire."
2063021,BENN,ERIC STANLEY,E S,27,Military Medal,30/08/1944,,Lance Serjeant,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4750381',France,ST. DESIR WAR CEMETERY,III. C. 3.,"Son of Edwin Stringer Benn, and of Ada Benn, of Leeds, Yorkshire."
2063022,BENSTEAD,LEONARD RISLEY,L R,0,,27/08/1944,,Second Lieutenant,East Yorkshire Regiment,,,,United Kingdom,'314930',France,ST. DESIR WAR CEMETERY,VI. F. 5.,
2063023,BENTLEY,WILLIAM PARTINGTON,W P,21,,29/08/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'3865969',France,ST. DESIR WAR CEMETERY,II. D. 3.,"Son of Robert and Mary Ann Bentley, of Little Lever, Bolton, Lancashire."
2063024,BERRY,ALAN,A,24,,12/11/1943,,Warrant Officer,Royal Air Force,,78 Sqdn.,,United Kingdom,'658784',France,ST. DESIR WAR CEMETERY,Joint grave VII. A. 8-9.,"Son of John and Jane Berry, of Whitefield, Lancashire; husband of Rita Elizabeth Berry, of Whitefield."
2063025,BILLINGTON,,H A,19,,28/08/1944,,Lance Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14435148',France,ST. DESIR WAR CEMETERY,I. C. 11.,"Son of Henry and Emilie Billington, of Bromborough, Cheshire."
2063035,BOTTOMLEY,HENRY CHARLES WILLIAM,H C W,0,,29/08/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'4860636',France,ST. DESIR WAR CEMETERY,II. B. 13.,
2063263,JAYSON,SIDNEY,S S,23,,29/08/1944,,Rifleman,King's Royal Rifle Corps,,12th (2nd Bn. The Queen's Westminsters) Bn,,United Kingdom,'6856288',France,ST. DESIR WAR CEMETERY,IV. A. 12.,
2063043,BRAWLEY,WILLIAM,W,24,,21/08/1944,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'3318426',France,ST. DESIR WAR CEMETERY,III. B. 14.,
2063026,BISCOE,DENNIS ALBERT,D A,19,,28/08/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'14666478',France,ST. DESIR WAR CEMETERY,I. B. 14.,"Son of Reginald Edward and Cicely Mary Biscoe, of Barnes, Surrey."
2063027,BLACK,BRUCE GRAHAM,B G,22,,03/06/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/24025',France,ST. DESIR WAR CEMETERY,Coll. grave VIII. A. 9-14.,"Son of William Graham Black and Lily Blanche Black; husband of Gloria Morgan Black, of New York City, U.S.A."
2063028,BLACK,JOHN,J,30,,29/08/1944,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'864431',France,ST. DESIR WAR CEMETERY,II. F. 1.,"Son of Allan and Margaret Black, of Greenock, Renfrewshire; husband of Isabella Rose Black, of Greenock."
2063029,BLACKLOCK,THOMAS,T,31,,03/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1103498',France,ST. DESIR WAR CEMETERY,VII. C. 11.,"Son of William and Nellie Blacklock, of Workington, Cumberland."
2063030,BLAIR IMRIE,HEW ANGUS CHRISTOPHER,H A C,29,"Distinguished Service Order, Military Cross, Territorial Decoration",18/08/1944,,Lieutenant Colonel,Black Watch (Royal Highlanders),Gordon Highlanders,,Cdg. 5/7th Bn.,United Kingdom,'62690',France,ST. DESIR WAR CEMETERY,III. E. 7.,"Son of Hew Francis and Selina Gladys Blair Imrie; husband of Margaret Wedderburn Blair Imrie, of Edzell, Angus."
2063031,BOLTON,JAMES,J,24,,13/09/1944,,Guardsman,Grenadier Guards,,4th Bn.,,United Kingdom,'2618801',France,ST. DESIR WAR CEMETERY,VI. E. 5.,"Son of John Thomas Bolton and Margaret Alice Bolton, of Blackburn, Lancashire."
2063032,BOOTH,JOHN,J,39,,28/08/1944,,Sapper,Royal Engineers,,71 Field Coy.,,United Kingdom,'14212616',France,ST. DESIR WAR CEMETERY,VI. D. 14.,"Son of John and Eliza Ellian Booth, of Bradford, Yorkshire; husband of Edith Emma Booth, of Great Horton, Bradford."
2063033,BOOTH,LEONARD,L,20,,27/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'14299336',France,ST. DESIR WAR CEMETERY,IV. A. 13.,"Son of Fred and Amanda Booth, of Mansfield, Nottinghamshire."
2063034,BOSLEY,WILLIAM RICHARD,W R,28,,29/08/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'4076733',France,ST. DESIR WAR CEMETERY,II. F. 11.,"Son of Llewellyn and Margaret Bosley; husband of Edith Emily Bosley, of Sidemoor, Worcestershire."
2063036,BOWSHER,HAROLD IVOR,H I,22,,28/08/1944,,Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5570583',France,ST. DESIR WAR CEMETERY,VI. C. 5.,"Son of Percy and Charlotte Ellen Bowsher, of Chippenham, Wiltshire."
2063045,BREEN,ALEXANDER DOIG,A D,33,,20/08/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'1527836',France,ST. DESIR WAR CEMETERY,V. A. 6.,
2063046,BRIDGEMAN,ROGER,R,20,,20/08/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,9th,,United Kingdom,'14222620',France,ST. DESIR WAR CEMETERY,III. F. 9.,
2063050,BROWN,JAMES,J,31,,28/08/1944,,Trooper,Royal Armoured Corps,,Inns of Court Regiment,,United Kingdom,'7933489',France,ST. DESIR WAR CEMETERY,VI. E. 4.,
2063037,BOYES,HAROLD,H,25,,29/08/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4691663',France,ST. DESIR WAR CEMETERY,I. A. 3.,"Son of Alice Boyes, and stepson of John William Tilford, of Normanton, Yorkshire."
2063038,BRABHAM,JOHN PASCAL,J P,23,,06/06/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'1950346',France,ST. DESIR WAR CEMETERY,VI. B. 14.,"Son of Captain H. A. Brabham, M.N., and of Mrs. A. M. Brabham, of Southampton."
2063039,BRADSHAW,JAMES EGBERT,J E,26,,19/08/1944,,Lance Corporal,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4803893',France,ST. DESIR WAR CEMETERY,III. F. 4.,"Son of Mr. and Mrs. Walter Bradshaw, of Scunthorpe, Lincolnshire; husband of Ivy Bradshaw, of Scunthorpe."
2063040,BRAIN,RONALD ALBERT,R A,22,,21/08/1944,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5961215',France,ST. DESIR WAR CEMETERY,I. F. 5.,"Son of Frank Brain, and of Florence Edith Brain, of Knebworth, Hertfordshire."
2063041,BRATT,WILLIAM,W,27,,28/08/1944,,Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5250218',France,ST. DESIR WAR CEMETERY,II. C. 4.,"Son of William and Kathleen Bratt, of Bromsgrove, Worcestershire; husband of Gladys Bratt, of Catshill, Bromgrove."
2063042,BRAUND,PERCIVAL STANLEY,P S,22,,28/08/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14209904',France,ST. DESIR WAR CEMETERY,VI. E. 1.,"Son of William James Braund and Mildred Mary Braund, of Truro, Cornwall."
2063044,BRAY,ROLAND WALLACE,R W,32,,22/08/1944,,Serjeant,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'403077',France,ST. DESIR WAR CEMETERY,II. E. 13.,"Son of Edward and Alice Bray; husband of Rose Martha Bray, of River, Dover."
2063047,BROADHURST,SAMUEL JOSEPH,S J,41,,23/08/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4851387',France,ST. DESIR WAR CEMETERY,V. C. 6.,
2063048,BROWN,DANIEL MCTAGGART,D M T,33,,02/09/1944,,Sapper,Royal Engineers,,20 Field Coy.,,United Kingdom,'2129006',France,ST. DESIR WAR CEMETERY,II. D. 4.,"Son of Alexander and Mary Brown, of Kilmarnock, Ayrshire."
2063049,BROWN,DONALD,D,21,,25/08/1944,,Serjeant,Middlesex Regiment,,8th Bn.,,United Kingdom,'6921579',France,ST. DESIR WAR CEMETERY,IV. D. 13.,"Foster-son of Mrs. S. A. Hallam, of Methwold, Norfolk."
2063051,BROWN,JAMES RIDDELL,J R,22,,29/08/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'2890193',France,ST. DESIR WAR CEMETERY,III. D. 8.,"Son of John and Helen Brown, of Newtonhill, Kincardineshire."
2063052,BROWN,JOHN BURTON,J B,19,,22/08/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'14416451',France,ST. DESIR WAR CEMETERY,V. E. 12.,"Son of Thomas and Isabella Burton Brown, of West Calder, Midlothian."
2063053,BUNN,WILLIAM HENRY JAMES,W H J,23,,28/08/1944,,Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5337733',France,ST. DESIR WAR CEMETERY,VI. C. 4.,"Son of Harry William and Lavinia Mary Bunn; husband of Winifred Bunn, of Stoke Newington, London."
2063054,BURDETT,ARTHUR,A,26,,27/08/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'1539465',France,ST. DESIR WAR CEMETERY,IV. B. 6.,"Son of George and Kate E. Burdett, of New Found Pool, Leicester."
2063055,BURGESS,REUBEN CHARLES,R C,34,,25/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'6412361',France,ST. DESIR WAR CEMETERY,IV. E. 3.,"Son of Samuel Charles and Florence Minnie Burgess; husband of Constance Annie Burgess, of Worthing, Sussex."
2063056,BURKE,ROBERT JOSEPH,R J,31,,30/08/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2762241',France,ST. DESIR WAR CEMETERY,III. D. 6.,
2063057,BURNHAM,WILLIAM DENNIS,W D,19,,26/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'14654150',France,ST. DESIR WAR CEMETERY,IV. F. 1.,"Son of Mr. and Mrs. J. Burnham, of Fulham, London."
2063058,BURT,HENRY WILLIAM,H W,18,,20/08/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14689024',France,ST. DESIR WAR CEMETERY,V. A. 11.,"Son of Henry and Ann Louisa Burt, of Manor Park, Essex."
2063059,BURTON,ALBERT WILLIAM,A W,31,,22/08/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'6150372',France,ST. DESIR WAR CEMETERY,III. C.  5.,"Son of William John and Ada Burton; husband of Ada Louisa Burton, of Clapton, London."
2063060,BURTON,BERTIE WILLIAM,B W,35,,31/08/1944,,Lance Serjeant,Essex Regiment,,2nd Bn.,,United Kingdom,'6007484',France,ST. DESIR WAR CEMETERY,II. F. 3.,"Son of William and Mary Burton; husband of Winnifred Miriam Burton, of Brentwood, Essex."
2063061,BUTTERWORTH,HARRY,H,29,,31/08/1944,,Lance Serjeant,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'4204799',France,ST. DESIR WAR CEMETERY,VI. B. 2.,"Son of William Henry and Beatrice Butterworth; husband of Ivy Butterworth, of High Crompton, Lancashire."
2063071,CAPLIN,GEORGE,G,0,,27/08/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'1787721',France,ST. DESIR WAR CEMETERY,II. F. 8.,
2063072,CARAH,JAMES EDMUND,J E,20,,28/08/1944,,Trooper,Royal Armoured Corps,,1st Northamptonshire Yeomanry,,United Kingdom,'14248038',France,ST. DESIR WAR CEMETERY,I. C. 3.,
2063079,CHALK,GEORGE ALBERT,G A,30,,26/08/1944,,Lance Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5568264',France,ST. DESIR WAR CEMETERY,IV. E. 13.,
2063083,CHEESEMAN,HAROLD BENJAMIN,H B,19,,23/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14410611',France,ST. DESIR WAR CEMETERY,V. B. 7.,
2063062,BUTTON,DENIS GEORGE,D G,20,,12/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1516920',France,ST. DESIR WAR CEMETERY,VIII. C. 9.,"Son of Thomas and Annie Button, of Lenton Abbey, Nottingham."
2063063,BUTTON,KENNETH JAMES,K J,21,,25/08/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,9th,,United Kingdom,'7958886',France,ST. DESIR WAR CEMETERY,III. C. 7.,"Son of Bert and Minnie Button, of Sheffield."
2063064,BUXTON,CYRIL ERNEST,C E,21,,26/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5576983',France,ST. DESIR WAR CEMETERY,VI. D. 11.,"Son of Albert George and Gertrude Amy Buxton, of Swindon, Wiltshire."
2063065,CALLAGHAN,HARRY,H,20,,09/09/1944,,Private,Royal Army Ordnance Corps,,"H.Q., 9 L. of C. Sub-Area",,United Kingdom,'14555006',France,ST. DESIR WAR CEMETERY,II. A. 2.,"Son of John and Mary Callaghan, of Glasgow."
2063066,CAMP,VICTOR WILFRED,V W,18,,19/08/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'14670121',France,ST. DESIR WAR CEMETERY,III. B. 8.,"Son of Charles Ernest and Frances May Camp, of Quorn, Leicestershire."
2063067,CAMPBELL,COLIN,C,32,,23/08/1944,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'3780768',France,ST. DESIR WAR CEMETERY,V. C. 1.,"Son of Charles and Mary Alice Campbell, of Bolton, Lancashire; husband of Beatrice Campbell, of Great Lever, Bolton."
2063068,CAMPBELL,DAVID BIRKMYRE,D B,28,,23/08/1944,,Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'3908245',France,ST. DESIR WAR CEMETERY,V. F. 11.,"Son of William and Margaret Campbell, of Yoker, Renfrewshire; husband of Una Campbell."
