Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
316714,BRIERLEY,GEORGE,G,28,,02/04/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'38706',France,CROISILLES RAILWAY CEMETERY,I. A. 17.,"Son of Asa and Alice Brierley, of 77, Trinity St., Coldhurst, Oldham."
316715,BROWN,ARTHUR ALFRED,A A,19,,04/06/1917,,Serjeant,London Regiment (Royal Fusiliers),,"""B"" Coy. 4th Bn.",,United Kingdom,'280286',France,CROISILLES RAILWAY CEMETERY,II. B. 13.,"Son of George Edward and Adaline Brown, of 4, Belgrade Rd., Stoke Newington, London. Native of Hackney, London. Previously wounded in 1915."
316718,CARLIN,EDWARD,E,21,,20/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'5245',France,CROISILLES RAILWAY CEMETERY,I. D. 14.,"Son of Joseph and Margaret Carlin, of 3, Lochview, Newmains, Lanarkshire."
316719,CARROLL,JAMES FRANCIS,J F,22,,08/04/1917,,Gunner,Royal Field Artillery,,106th Bty. 22nd Bde.,,United Kingdom,'151193',France,CROISILLES RAILWAY CEMETERY,II. A. 18.,"Son of John and Annie Carroll, of 9, Minton St., Newland, Hull."
316720,CARTER,FREDERICK WILLIAM,F W,31,,24/11/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'5540',France,CROISILLES RAILWAY CEMETERY,I. D. 9.,"Husband of Kate Elizabeth Carter, of Brown Bread St., Ashburnham, Battle, Sussex."
316722,CHALLONER,MAURICE BLYTON,M B,20,,08/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'201986',France,CROISILLES RAILWAY CEMETERY,I. B. 1.,"Son of Charles Blyton Challoner and Elizabeth Challoner, of 86, Nunnery Lane, York."
316723,CLARKE,,F,39,,06/11/1917,,Regimental Serjeant Major,Leinster Regiment,,7th Bn.,,United Kingdom,'4780',France,CROISILLES RAILWAY CEMETERY,I. C. 31.,"Son of Eli Clarke, husband of Katherine Clarke, of 39, Basin Rd., Chichester."
316724,CLIFF,,G W,20,,04/06/1917,,Lance Corporal,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'282385',France,CROISILLES RAILWAY CEMETERY,II. B. 9.,"Son of Mr. A. Cliff, of 57, Barlow St., Walworth, London."
316725,CLIFFORD,JAMES,J,20,,20/11/1917,,Private,Royal Munster Fusiliers,,"""B"" Coy. 1st Bn.",,United Kingdom,'4207',France,CROISILLES RAILWAY CEMETERY,I. C. 21.,"Son of Mrs. Elizabeth Clifford, of 19, Sugarhouse Lane, Londonderry."
316726,COLBERT,,J,29,,07/11/1917,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'6126',France,CROISILLES RAILWAY CEMETERY,I. C. 33.,"Son of William and Mary Colbert, of 2, Back Queen's St., Limerick, husband of Lilly Bridgeman (formerly Colbert). Native of Monstraven, Co. Kildare."
316727,CONNOLLY,,R,0,,20/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'11155',France,CROISILLES RAILWAY CEMETERY,I. D. 12.,
316728,COOK,JAMES THOMAS,J T,20,,23/06/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'9283',France,CROISILLES RAILWAY CEMETERY,II. A. 9.,Son of James Cook.
316729,COX,,J,0,,20/11/1917,,Lance Corporal,Connaught Rangers,,6th Bn.,,United Kingdom,'9178',France,CROISILLES RAILWAY CEMETERY,II. A. 1.,
316730,COX,,J,0,,08/04/1917,,Gunner,Royal Field Artillery,,105th Bty. 22nd Bde.,,United Kingdom,'144159',France,CROISILLES RAILWAY CEMETERY,I. B. 5.,
316731,CRADDOCK,,J E,0,,02/04/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'40162',France,CROISILLES RAILWAY CEMETERY,I. A. 19.,
316732,CROSBY,,J E,0,,20/11/1917,,Lance Corporal,Connaught Rangers,,6th Bn.,,United Kingdom,'4615',France,CROISILLES RAILWAY CEMETERY,I. D. 24.,
316733,CROSIER,FRANK,F,29,,28/11/1917,,Corporal,Royal Irish Regiment,,6th Bn.,,United Kingdom,'9820',France,CROISILLES RAILWAY CEMETERY,I. D. 29.,"Son of Edwin and Clara Crosier, of Walthamstow, London; husband of Eva M. Crosier, of 25, Templeton Avenue, Chingford Mount, London."
316734,CUTLER,,F,0,,01/06/1917,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'233726',France,CROISILLES RAILWAY CEMETERY,II. A. 3.,
316735,DENNIS,,G,0,,20/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'1611',France,CROISILLES RAILWAY CEMETERY,I. C. 27.,
316739,DREW,,W,0,,28/04/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'30189',France,CROISILLES RAILWAY CEMETERY,I. B. 19.,
316740,DRISCOLL,,P,0,,20/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'8016',France,CROISILLES RAILWAY CEMETERY,I. C. 14.,
316741,DUFFY,,M,0,,20/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'1537',France,CROISILLES RAILWAY CEMETERY,I. D. 25.,
316736,DEVINE,JAMES,J,28,,02/09/1917,,Private,Royal Irish Regiment,,"""B"" Coy. 6th Bn.",,United Kingdom,'3598',France,CROISILLES RAILWAY CEMETERY,I. A. 8.,"Son of Mrs. Devine, of Limavady, Co. Derry, Ireland."
316737,DICE,WILLIAM HAROLD,W H,21,,17/06/1917,,Corporal,London Regiment (City of London Rifles),,"""A"" Coy. 6th Bn.",,United Kingdom,'320542',France,CROISILLES RAILWAY CEMETERY,II. A. 13.,"Son of Walter Charles and Eleanor Emma Dice, of 73, Balfour Rd., Ilford, Essex."
316738,DONALDSON,RICHARD,R,25,Military Cross,05/09/1918,,Lieutenant,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,attd. 188th T.M. Bty.,United Kingdom,'',France,CROISILLES RAILWAY CEMETERY,II. B. 1.,"Student (Arts and Science), Glasgow University, 1910-1914. Son of Richard and Margaret Frew Donaldson, of 20, Jardine St., Glasgow."
316742,EDWARDS,THOMAS NORMAN,T N,21,,31/08/1917,,Pioneer,Royal Engineers,,"""J"" Special Coy.",,United Kingdom,'224997',France,CROISILLES RAILWAY CEMETERY,I. A. 10.,"Son of Lucy M. Edwards, of The Hollies, Copeley Hill, Gravelly Hill, Birmingham, and the late Thomas Edwards."
316743,ENDALL,PERCY GEORGE,P G,24,,13/06/1917,,Corporal,London Regiment,,7th Bn.,,United Kingdom,'350426',France,CROISILLES RAILWAY CEMETERY,II. B. 6.,"Son of Mr. and Mrs. J. R. Endall, of 75, St. Ann's Rd., Stamford Hill, London."
316748,FLYNN,WILLIAM J.,W J,21,,31/08/1917,,Pioneer,Royal Engineers,,"""J"" Special Coy.",,United Kingdom,'224999',France,CROISILLES RAILWAY CEMETERY,I. A. 9.,"Son of William and Anne Flynn, of ""Crumpsall View,"" Blackley, Manchester."
316749,FORREST,FREDERICK CASSOLL,F C,24,,01/07/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'48597',France,CROISILLES RAILWAY CEMETERY,I. A. 26.,"Son of Frederick and Alice Forrest, of 42, Ardwick Green South, Manchester."
316751,FRATER,,G,19,,15/12/1917,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'73556',France,CROISILLES RAILWAY CEMETERY,I. E. 18.,"Son of James and Mary A. Frater, of 33, Guide Lane, Audenshaw, Manchester."
316752,FULLER,,F T F,19,,23/06/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'353681',France,CROISILLES RAILWAY CEMETERY,II. A. 10.,"Son of Fredrick and Julia Fuller, of 28, Seymour Place, Marylebone, London."
316756,GRAYSON,JOHN HENRY,J H,20,,20/11/1917,,Lieutenant,Royal Irish Regiment,,6th Bn.,,United Kingdom,'',France,CROISILLES RAILWAY CEMETERY,I. D. 7.,"Son of John J. and Margaret E. Grayson, of Delmaine, Malahide, Co. Dublin."
316759,HALSEY,ERIC CHARLES,E C,21,,19/06/1917,,Second Lieutenant,London Regiment,,7th Bn.,,United Kingdom,'',France,CROISILLES RAILWAY CEMETERY,II. B. 4.,"Son of Charles Henry Halsey, of 10, Canterbury Rd., Watford."
316760,HARRIS,,A,29,,20/04/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'10792',France,CROISILLES RAILWAY CEMETERY,I. B. 2.,"Son of John and Hannah Harris, Burnt Tree, Tipton, Staffs.; husband of Lucy Harris, of 123, Prince St. Pleck, Walsall, Staffs."
316761,HARRIS,FREDERICK RICHARD,F R,0,,20/11/1917,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'5451',France,CROISILLES RAILWAY CEMETERY,I. D. 10.,"Husband of Mrs. Eva Elizabeth Harris, of 3, Rheidol Cottages, St. Mary Cray, Kent."
316762,HARTLEY,,W A,0,,11/05/1917,,Gunner,Royal Field Artillery,,108th Bty. 22nd Bde.,,United Kingdom,'116379',France,CROISILLES RAILWAY CEMETERY,I. B. 15.,
316763,HASLAM,,J,0,,28/07/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'36992',France,CROISILLES RAILWAY CEMETERY,I. A. 5.,
316764,HAYES,,R,0,,24/06/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'18607',France,CROISILLES RAILWAY CEMETERY,I. A. 23.,
316765,HEARN,,G,0,,15/12/1917,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'45551',France,CROISILLES RAILWAY CEMETERY,I. E. 17.,
316766,HILTON,HENRY SIDNEY,H S,28,,23/11/1917,,Private,Leinster Regiment,,"""H"" Coy. 7th Bn.",,United Kingdom,'3638',France,CROISILLES RAILWAY CEMETERY,I. D. 11.,"Son of Alexander R. and Mrs. M. J. Hilton, of 25, Grey St., Gainsborough. Native of Dublin."
316767,HINDS,,M,0,,20/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'4695',France,CROISILLES RAILWAY CEMETERY,I. D. 16.,
316768,HOPWOOD,CHARLES,C,35,Military Medal,02/04/1917,,Serjeant,Manchester Regiment,,"""D"" Coy. 21st Bn.",,United Kingdom,'5250',France,CROISILLES RAILWAY CEMETERY,I. A. 13.,"Husband of Mary Ellen Hopwood, of 21, Stanley St., Hurst, Ashton-under-Lyne."
316769,HORGAN,JOHN,J,20,,04/11/1917,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'15187',France,CROISILLES RAILWAY CEMETERY,I. C. 1.,"Son of James and Margaret Horgan, of 20, Reed's Avenue, Cork."
316770,HUBBLE,,W W,40,,20/11/1917,,Sapper,Royal Engineers,,156th Field Coy.,,United Kingdom,'69803',France,CROISILLES RAILWAY CEMETERY,I. D. 6.,"Son of Edward Joseph and Mary Hubble; husband of Lillian Frances Hubble, of 28, Kennedy Rd., Barking, Essex."
316771,HUNT,JOHN,J,27,,20/11/1917,,Private,Royal Irish Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'2621',France,CROISILLES RAILWAY CEMETERY,I. C. 23.,"Son of James and Johanna Hunt, of Grangebarry, Fethard, Co. Tipperary."
316803,NEALON,,A,27,,20/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'7365',France,CROISILLES RAILWAY CEMETERY,I. D. 20.,"Son of Mrs. Bridget Nealon, of Dirreens, Barnatra, Ballina, Co. Mayo."
316804,NIXON,,R,23,,08/04/1917,,Gunner,Royal Field Artillery,,105th Bty. 22nd Bde.,,United Kingdom,'24674',France,CROISILLES RAILWAY CEMETERY,I. B. 7.,"Son of Mr. and Mrs. Nixon, of Dunstall; husband of Frances Hill (formerly Nixon), of 48, Goodfellow St., Tunstall, Staffs."
316805,O'CONNOR,,P,28,,20/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'5696',France,CROISILLES RAILWAY CEMETERY,I. C. 13.,"Son of John and Mary O'Connor, of Cottage, Barnaderg, Co. Galway."
316807,O'DONNELL,,M,21,,20/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'4628',France,CROISILLES RAILWAY CEMETERY,I. D. 21.,"Son of Thomas and Mary O'Donnell (nee Conneely) of Tiernee, Lettermore, Co. Galway."
316808,O'FLAHERTY,,J,22,,07/11/1917,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'6748',France,CROISILLES RAILWAY CEMETERY,I. C. 32.,"Son of Thomas and Catherine O'Flaherty, of Doorish, Goold's Cross, Co. Tipperary."
316810,OVERALL,,H,0,,15/06/1917,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'320941',France,CROISILLES RAILWAY CEMETERY,II. B. 5.,"Husband of Mabel Overall, of 49, Abbeyfield Rd., Rotherhithe, London."
316811,OWEN,,A W,28,,04/06/1917,,Private,London Regiment (Royal Fusiliers),,"""B"" Coy. 4th Bn.",,United Kingdom,'282519',France,CROISILLES RAILWAY CEMETERY,II. B. 8.,"Son of George and Louisa Owen, of 69, Park Grove Rd., Leytonstone, Essex."
316812,OWEN,JOHN EVERETT,J E,26,,24/12/1917,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'202966',France,CROISILLES RAILWAY CEMETERY,I. D. 32.,"Son of William and Mary Jane Owen, of Llandrinio, Llanymynech, Mont."
316813,OWEN,WILLIAM,W,19,,23/12/1917,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'73789',France,CROISILLES RAILWAY CEMETERY,I. D. 31.,"Son of William and Catherine Owen, of Bonw, Rhydwen, Holyhead, Anglesey."
316814,PALFREYMAN,,J,36,,29/06/1917,,Lance Corporal,Manchester Regiment,,21st Bn.,,United Kingdom,'37802',France,CROISILLES RAILWAY CEMETERY,I. A. 24.,"Son of Mrs. Ellen Pimblott; husband of Clara Palfreyman, of 133, Philips Park Rd., Beswick, Manchester."
316815,PARKER,TOM,T,34,,25/07/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'49582',France,CROISILLES RAILWAY CEMETERY,I. A. 4.,"Son of W. and M. A. Parker, of Howe St., Carlisle; husband of Eleanor Mary Parker, of Manor Flat, Manor Rd., Fleetwood, Lancs."
316816,PEACH,ALBERT HENRY,A H,34,,20/11/1917,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'5151',France,CROISILLES RAILWAY CEMETERY,I. C. 29.,"Son of Mr. and Mrs. F. Peach, of Nottingham; husband of Elizabeth Prince (formerly Peach), of 34, Gawthorne St., New Basford, Nottingham."
316819,POOLE,,G V,20,,02/09/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'10133',France,CROISILLES RAILWAY CEMETERY,I. A. 7.,"Son of Mary Jane Poole, of 97, Rosebank Avenue, Sudbury Hill, Wembley, and the late Walter Francis Poole."
316820,POOLE,,W B,30,,02/04/1917,,Lance Corporal,Manchester Regiment,,21st Bn.,,United Kingdom,'35700',France,CROISILLES RAILWAY CEMETERY,I. A. 14.,"Son of Samuel and Mary Poole, of Manchester; husband of Beatrice Poole, of 119, Longford Rd., Chorlton-cum-Hardy, Manchester."
316823,RAWLINSON,,J,21,,08/04/1917,,Gunner,Royal Field Artillery,,105th Bty. 22nd Bde.,,United Kingdom,'116513',France,CROISILLES RAILWAY CEMETERY,I. B. 9.,Son of James and Elizabeth Alice Rawlinson.
316824,RICHARDS,ERNEST HARRY,E H,20,,02/04/1917,,Second Lieutenant,Manchester Regiment,,21st Bn.,,United Kingdom,'',France,CROISILLES RAILWAY CEMETERY,I. A. 12.,"Son of Ernest Harry and Bessie Richards, of 108, Dartmouth Rd., Cricklewood, London. Native of Eastbourne."
316828,ROGERS,CHARLES,C,21,,04/06/1917,,Private,London Regiment (Royal Fusiliers),,"""C"" Coy. 4th Bn.",,United Kingdom,'282374',France,CROISILLES RAILWAY CEMETERY,II. B. 12.,"Son of Sarah Charlotte Rogers, of 3, Royal Terrace, Royal Rd. Walworth. London."
316829,ROWE,,C W J,33,,02/04/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'29625',France,CROISILLES RAILWAY CEMETERY,I. A. 21.,"Son of Charles Rowe; husband of Mrs. A. Berry (formerly Rowe), of 5, Carlisle St., Hulme, Manchester."
316830,RYAN,,M,18,,30/11/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3640',France,CROISILLES RAILWAY CEMETERY,I. E. 14.,"Son of John Ryan, of New St., Lismore, Co. Waterford."
316831,SAMPSON,,J,17,,27/10/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'11526',France,CROISILLES RAILWAY CEMETERY,I. B. 23.,"Son of John and Mary Sampson, of 51, O'Connell's Rd., Tipperary."
316832,SCANLAN,,P,0,,20/11/1917,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'6750',France,CROISILLES RAILWAY CEMETERY,I. C. 22.,
316833,SHARP,ARTHUR,A,0,,04/06/1917,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'282200',France,CROISILLES RAILWAY CEMETERY,II. B. 7.,
316834,SHIPP,,E G,0,,30/08/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'10149',France,CROISILLES RAILWAY CEMETERY,I. A. 6.,
316835,SILVESTER,HARRY,H,32,,02/04/1917,,Serjeant,Manchester Regiment,,21st Bn.,,United Kingdom,'19253',France,CROISILLES RAILWAY CEMETERY,I. A. 11.,"Son of Alfred and Emma Silvester; husband of Lydia Dora Silvester, of 24, Longfield, Prestwich, Manchester."
316836,SMART,,G,0,,13/10/1917,,Corporal,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'7723',France,CROISILLES RAILWAY CEMETERY,I. B. 20.,
316837,SMITH,JOHN JAMES,J J,29,,02/04/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'38743',France,CROISILLES RAILWAY CEMETERY,I. A. 16.,"Husband of Lily Lavinia Smith, of 2, Malton St., Coppice, Oldham."
