Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2151386,ADDIS,FREDERICK GEORGE,F G,31,,23/05/1943,,Flight Sergeant,Royal New Zealand Air Force,,608 (R.A.F.) Sqdn,,New Zealand,'415053',Algeria,EL ALIA CEMETERY,12. G. 24.,"Son of Hubert and Mabel Jessie Addis, of Christchurch, Canterbury, New Zealand."
2151392,ATKINSON,WILFRED,W,36,,04/08/1943,,Master,Merchant Navy,,S.S. Fort La Montee (London),,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. E. 36.,"King's Commendation for Brave Conduct. Son of Theodore Buchanan Atkinson and Amy Atkinson, of Hull."
2151394,AYLWARD,JACK CHARLES WILLIAM,J C W,24,,26/04/1943,,Lance Bombardier,Royal Artillery,,75 Field Regt.,,United Kingdom,'841860',Algeria,EL ALIA CEMETERY,12. H. 37.,"Son of William Henry and Winifred May Aylward, of Portsmouth; husband of Daisy Mildred Aylward, of Fratton, Portsmouth."
2151416,BRAUN,HANS,H,0,,24/01/1944,,Corporal,Pioneer Corps,,,,United Kingdom,'BNA/13809448',Algeria,EL ALIA CEMETERY,12. A. 31.,
2151395,BACKHOUSE,GEORGE CECIL,G C,25,,15/08/1943,,Lance Bombardier,Royal Artillery,,4 Survey Regt.,,United Kingdom,'923520',Algeria,EL ALIA CEMETERY,12. D. 37.,"Son of George William and Hannah Backhouse, of Cullercoats, Northumberland."
2151397,BARCLAY,WILLIAM LAMBIE,W L,23,,20/03/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7390085',Algeria,EL ALIA CEMETERY,12. K. 5.,"Son of Thomas and Margaret Lambie Barclay, of Holytown, Lanarkshire."
2151399,BARTON,ROY VICTOR,R V,23,,03/05/1943,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5506205',Algeria,EL ALIA CEMETERY,12. H. 14.,"Son of Andrew John and Winifred Alice Barton; husband of Kathleen Elizabeth Barton, of Gurnard, Isle of Wight."
2151432,CARTER,CECIL JOSEPH (JIM),C J,26,,05/01/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'14212844',Algeria,EL ALIA CEMETERY,12. A. 37.,"Son of Arthur Frank and Lily Maud Carter, of Chelmsford, Essex."
2151433,CARTER,REGINALD GORDON,R G,21,,23/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'798635',Algeria,EL ALIA CEMETERY,12. G. 22.,"Son of Alan and Lenora Elkins Carter, of Corner Brook, Newfoundland."
2151439,CLIFF,HAROLD,H,24,,23/05/1943,,Bombardier,Royal Artillery,,14 Anti-Tank Regt.,,United Kingdom,'1526660',Algeria,EL ALIA CEMETERY,12. G. 25.,"Son of George William and Alice Cliff, of West Gorton, Manchester."
2151441,COMRIE,PETER,P,31,,31/03/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10673858',Algeria,EL ALIA CEMETERY,12. J. 29.,"Son of William and Sarah Comrie; husband of Isa Comrie, of Airdrie, Lanarkshire."
2151442,CONNOR,ALBERT,A,34,,14/06/1943,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/70028',Algeria,EL ALIA CEMETERY,12. G. 7.,"Son of Thomas and Agnes Connor; husband of Lily Connor, of Melksham, Wiltshire."
2151447,COWSILL,THOMAS STANLEY,T S,38,,18/12/1943,,Gunner,Royal Artillery,,57 Field Regt.,,United Kingdom,'1121757',Algeria,EL ALIA CEMETERY,12. B. 12.,"Husband of Edith Cowsill, of Gorton, Manchester."
2151450,CROOK,JAMES,J,0,,02/02/1944,,Gunner,Royal Artillery,,76 Anti-Tank Regt.,,United Kingdom,'882939',Algeria,EL ALIA CEMETERY,12. A. 22.,
2151467,DICKIE,WILLIAM,W,0,,24/08/1943,,Private,Pioneer Corps,,,,United Kingdom,'3319827',Algeria,EL ALIA CEMETERY,12. D. 30.,
2151453,CRUICKSHANK,MARY KENNEDY,M K,27,,31/03/1943,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'234414',Algeria,EL ALIA CEMETERY,12. J. 11.,"Daughter of William and Ann Cruickshank, of Dunlugas, Banffshire."
2151458,DANIELS,NORMAN,N,18,,21/06/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1678392',Algeria,EL ALIA CEMETERY,12. G. 3.,"Son of Theophilus and Sarah Margaret Daniels, of Rhosddu, Wrexham, Denbighshire."
2151464,DELANEY,JOHN,J,25,,05/02/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/141179',Algeria,EL ALIA CEMETERY,12. A. 19.,"Son of William H. and Ellen Delaney, of New Moston, Manchester."
2151466,DETTMANN,RONALD ALEXANDER KENNETH,R A K,24,,26/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'412409',Algeria,EL ALIA CEMETERY,12. F. 34.,"Son of Norman John and Florence Mary Dettmann, of Mortdale, New South Wales, Australia."
2151468,DICKSON,GEORGE COLIN,G C,28,,08/08/1943,,Able Seaman,Royal Navy,,H.M.S. Arrow.,,United Kingdom,'P/JX 274908',Algeria,EL ALIA CEMETERY,12. E. 18.,"Son of Alexander and Margaret Sarah Ann Dickson; husband of E. Dickson, of South Harrow, Middlesex."
2151469,DILWORTH,MAURICE THOMAS,M T,19,,30/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1334863',Algeria,EL ALIA CEMETERY,Coll. grave 12. H. 28.,"Son of Mr. and Mrs. M. T. Dilworth, of Penn, Buckinghamshire."
2151470,DINGLEY,EDWIN,E,22,,19/12/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1536867',Algeria,EL ALIA CEMETERY,12. B. 11.,"Son of Paarai and Florrie Dingley, of Blackheath, Staffordshire."
2151473,DRYSDALE,ALAN,A,29,,26/06/1943,,Flying Officer,Royal Canadian Air Force,,608 (R.A.F.) Sqdn,,Canadian,'J/11030',Algeria,EL ALIA CEMETERY,12. F. 36.,Son of James Cairns Drysdale and Henrietta M. Drysdale.
2151478,EDWARDS,ALBERT EDWARD,A E,29,,26/01/1944,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'6527764',Algeria,EL ALIA CEMETERY,12. A. 29.,"Son of George William Edwards and of Jane Edwards (nee Jones), of Balham, London."
2151483,ELLIS,THOMAS VICTOR,T V,24,,19/05/1943,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'4748601',Algeria,EL ALIA CEMETERY,12. G. 28.,"Son of George Walter and Alice Ellis, of Camberwell, London."
2151484,ENRIGHT,DANIEL,D,29,,04/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044328',Algeria,EL ALIA CEMETERY,12. F. 3.,"Son of Michael and Catherine Enright, of Tralee, Co. Kerry, Irish Republic."
2151486,FALKINER,CLAUDE,C,20,,26/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1196205',Algeria,EL ALIA CEMETERY,12. K. 36.,"Son of Claude and Bertha Falkiner, of Boscombe, Hampshire."
2151610,PERKS,ALBERT T.,A T,0,,08/08/1943,,Stoker 1st Class,Royal Navy,,H.M.S. Arrow.,,United Kingdom,'P/KX 93364',Algeria,EL ALIA CEMETERY,12. E. 17.,
2151502,GRAHAM,WILLIAM,W,0,,05/12/1943,,Signalman,Royal Corps of Signals,,6 Air Form. Sigs.,,United Kingdom,'3598383',Algeria,EL ALIA CEMETERY,12. B. 18.,"Son of William and Mary Graham; husband of Cathleen Graham, of Manchester."
2151531,HOOPER,GRAINGER ARTHUR,G A,19,,22/07/1943,,Rifleman,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,1st Inf. Div. Support Bn.,,Canadian,'H/41570',Algeria,EL ALIA CEMETERY,12. F. 9.,"Son of Frederick George and Ella May Hooper, of McKague, Saskatchewan, Canada."
2151532,HORNE,HOPE HUNTER,H H,36,,28/01/1944,,Private,Royal Army Medical Corps,,1 Lt. Field Amb.,,United Kingdom,'7390921',Algeria,EL ALIA CEMETERY,12. A. 25.,"Son of Hope Hunter Horne and Elizabeth Keary Horne, of Edinburgh; husband of Lilian Mary Horne, of Edinburgh."
2151534,HOY,WILLIAM MILLER,W M,24,,01/10/1943,,Serjeant,Durham Light Infantry,,16th Bn.,,United Kingdom,'4454567',Algeria,EL ALIA CEMETERY,12. C. 36.,"Son of William and Margaret Hamilton Hoy; husband of Edna May Hoy, of Gateshead, Co. Durham."
2151538,JACKSON,CLIFFORD RAYMOND,C R,0,,03/03/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'134313',Algeria,EL ALIA CEMETERY,12. K. 29.,"Son of Frank and Ada Jackson, of Alcome, Minehead, Somerset."
2151506,GRIMES,BENJAMIN,B,35,,23/05/1943,,Sergeant,Royal Air Force (Auxiliary Air Force),,608 Sqdn.,,United Kingdom,'808147',Algeria,EL ALIA CEMETERY,12. G. 21.,"Son of Frederick and Ada Grimes, of Middlesbrough, Yorkshire; husband of Gladys Grimes, of Middlesbrough."
2151510,GRUNDY,MATTHEW,M,0,,07/05/1943,,Corporal,Royal Air Force,,,,United Kingdom,'638168',Algeria,EL ALIA CEMETERY,12. H. 10.,
2151513,HAGELSTEIN,TREVOR WESLEY HOOPER,T W H,22,,01/10/1943,,Gunner,Royal Artillery,,142 (The Royal North Devon Yeomanry) Field Regt.,,United Kingdom,'1121484',Algeria,EL ALIA CEMETERY,12. C. 35.,"Son of John Henry and Florence Hagelstein; husband of Doris Betty Hagelstein, of Oswestry, Shropshire."
2151566,LIVINGSTONE,JOHN,J,0,,23/02/1944,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'14632899',Algeria,EL ALIA CEMETERY,12. A. 3.,
2151514,HALL,WILLIAM ALBERT,W A,21,,31/08/1943,,Lance Bombardier,Royal Artillery,,"315 Bty., 91 (12th Bn. The South Staffordshire Regt.) Lt. A.A. Regt.",,United Kingdom,'11265602',Algeria,EL ALIA CEMETERY,12. D. 25.,"Son of William and Nellie Hall, of Skelmersdale, Lancashire."
2151516,HARRINGTON,THOMAS,T,29,,09/08/1943,,Able Seaman,Royal Navy,,H.M.S. Arrow.,,United Kingdom,'P/JX 262731',Algeria,EL ALIA CEMETERY,12. E. 7.,"Son of Samuel and Elizabeth Ann Harrington, of Shepshed, Leicestershire; husband of Elsie Irene Harrington, of Shepshed."
2151518,HARRIS,SYDNEY ASHLEY,S A,25,,11/07/1943,,Serjeant,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5499129',Algeria,EL ALIA CEMETERY,12. F. 25.,"Son of Sydney and Selina Harris; husband of Ada Mary Harris, of Andover, Hampshire."
2151521,HAVEN,ROGER WALLACE,R W,22,,16/05/1943,,Flying Officer,Royal Canadian Air Force,,608 (R.A.F.) Sqdn,,Canadian,'J/11127',Algeria,EL ALIA CEMETERY,12. G. 31.,"Son of Edward S. and Olive May Haven, of Kittery, Maine, U.S.A."
2151523,HENDERSON,GORDON,G,26,,12/09/1943,,Warrant Officer Class II,Royal Canadian Air Force,,500 (R.A.F.) Sqdn.,,Canadian,'R/95705',Algeria,EL ALIA CEMETERY,12. D. 13.,Son of Alen and Sadie Henderson.
2151525,HENNIGAN,NEIL EDWIN,N E,27,,03/01/1944,,Lance Bombardier,Royal Artillery,,345 Bty.,,United Kingdom,'5732157',Algeria,EL ALIA CEMETERY,12. B. 2.,"Son of Mr. and Mrs. Henry Hennigan; husband of Joan Harriet Hennigan, of Crouch End, London."
2151527,HERKES,JOHN,J,23,,11/04/1943,,Driver,Royal Corps of Signals,,,,United Kingdom,'2341744',Algeria,EL ALIA CEMETERY,12. J. 9.,"Grandson of Isabella Herkes, of Musselburgh, Midlothian."
2151528,HERRING,GEORGE JOHN,G J,37,,12/08/1943,,Gunner,Royal Artillery,,53 Field Regt.,,United Kingdom,'1101478',Algeria,EL ALIA CEMETERY,12. E. 3.,"Son of George John and Sarah Herring; husband of Edith Janet Mabel Herring, of Walthamstow, Essex."
2151529,HODGES,GEORGE JOSEPH,G J,34,,22/11/1943,,Lance Corporal,Royal Army Service Corps,,325 Troop Carrying Coy.,,United Kingdom,'T/289319',Algeria,EL ALIA CEMETERY,12. B. 25.,"Son of James and Annie Hodges, of Twickenham, Middlesex; husband of Lillian Maud Hodges, of Twickenham."
2151530,HOLMES,JACK,J,28,,22/06/1943,,Lance Serjeant,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5047521',Algeria,EL ALIA CEMETERY,12. F. 38.,"Son of John and Mary Holmes, of Nottingham; husband of Elsie Amy Holmes, of Carrington, Nottingham."
2151542,JEFFERISS,JAMES LESLIE,J L,19,,13/09/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1713749',Algeria,EL ALIA CEMETERY,12. D. 14.,"Son of James and Olive Grace Jefferiss, of Luton, Bedfordshire."
2151543,JENNINGS,JOHN,J,21,,26/08/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10545404',Algeria,EL ALIA CEMETERY,12. D. 28.,"Son of Ernest Paul and Mary Teresa Jennings, of Southall, Middlesex."
2151544,JOHN,WILLIAM,W,41,,27/08/1943,,Sapper,Royal Engineers,,714 Field Coy.,,United Kingdom,'1860655',Algeria,EL ALIA CEMETERY,12. D. 27.,"Son of Louis and Margaret Isabella John; husband of Kathleen Millie Ward John, of Gillingham, Kent."
2151545,JOHNSTON,CLIFFORD,C,26,,18/10/1943,,Flight Sergeant,Royal Canadian Air Force,,283 (R.A.F.) Sqdn,,Canadian,'R/119685',Algeria,EL ALIA CEMETERY,12. C. 18.,"Son of J. Archibald and Ella M. Johnston, of Bird's Hill, Manitoba Canada."
2151546,JOHNSTON,JAMES LOCKE,J L,22,,23/05/1943,,Sergeant,Royal Canadian Air Force,,608 (R.A.F.) Sqdn,,Canadian,'R/102632',Algeria,EL ALIA CEMETERY,12. G. 20.,"Son of George Arthur and Marion Evelyn Johnston, of Toronto, Ontario, Canada."
2151547,JONES,CHARLES HENRY,C H,0,,11/03/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/13093482',Algeria,EL ALIA CEMETERY,12. K. 17.,"Son of Thomas Henry and Elizabeth Jones; husband of Ivy Jones, of Streatham Vale, London."
2151548,JONES,IVOR WYNNE,I W,23,,22/04/1943,,Trooper,Royal Armoured Corps,,142nd (7th Bn. The Suffolk Regt.) Regt.,,United Kingdom,'7909228',Algeria,EL ALIA CEMETERY,12. J. 1.,"Son of William and Elizabeth Jones, of Dolgelley, Merionethshire."
2151549,JONES,SAMUEL RAYMOND,S R,21,,11/06/1943,,Gunner,Royal Artillery,,74 Medium Regt.,,United Kingdom,'1143992',Algeria,EL ALIA CEMETERY,12. G. 10.,"Son of Thomas and Doris Jones, of Tredegar, Monmouthshire."
