Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
486746,GREEN,CHRISTOPHER ROBERT,C R,25,,25/10/1918,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'66836',Belgium,VICHTE MILITARY CEMETERY,I. A. 19.,"Son of Henry and Elizabeth Green, of Headington; husband of Emily Alice Green, of 89, Windmill Rd., Headington, Oxford."
486748,GUTHRIE,WILSON JAMES,W J,24,,24/10/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/26139',Belgium,VICHTE MILITARY CEMETERY,I. A. 15.,"Husband of Jessie Millar Guthrie, of Maryton, Kirriemuir, Forfarshire."
486750,HALL,,W G,33,,31/10/1918,,Private,Machine Gun Corps (Infantry),,35th Bn.,,United Kingdom,'122455',Belgium,VICHTE MILITARY CEMETERY,III. C. 7.,"Husband of Mary Ann Hall, of 19, Cowan St., Camberwell, London."
486751,HARRIS,ARTHUR LYNTON,A L,20,,31/10/1918,,Gunner,Royal Garrison Artillery,,268th Siege Bty.,,United Kingdom,'131639',Belgium,VICHTE MILITARY CEMETERY,I. B. 22.,"Son of David Lake Harris and Mary Harris, of 24, The Promenade, Swansea. Undergraduate of London University and Scholar of St. David's College, Lampeter (Theology)."
486752,HARRISON,FRED,F,23,,31/10/1918,,Private,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'54524',Belgium,VICHTE MILITARY CEMETERY,IV. D. 5.,"Son of Thomas and Ellen Harrison, of 151, Cotton Tree Lane, Colne, Lancs. Native of Winewall, Trawden, Colne."
486753,HARTNELL,HENRY JAMES,H J,30,Military Medal,31/10/1918,,Serjeant,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'557',Belgium,VICHTE MILITARY CEMETERY,V. D. 3.,"Son of J. and E. Hartnell, of Exeter."
486679,O'CONNELL,MICHAEL,M,40,,04/11/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 190th Bde.",,United Kingdom,'77271',Belgium,VICHTE MILITARY CEMETERY,I. BB. 14.,"Husband of Mary O'Connell, of 16, Fort St., Cork."
486680,RIVERS,THOMAS,T,29,,04/11/1918,,Serjeant,Royal Field Artillery,,"""D"" Bty. 190th Bde.",,United Kingdom,'52041',Belgium,VICHTE MILITARY CEMETERY,I. BB. 13.,"Croix de Guerre (France). Son of the late Mrs. Jane Rivers of 1, Queen St., Spennymoor."
486659,ANDERSON,,C W,0,,24/10/1918,,Lieutenant,Royal Field Artillery,,"""B"" Bty. 190th Bde.",,United Kingdom,'',Belgium,VICHTE MILITARY CEMETERY,I. BB. 16.,
486661,ANGOOD,,M,0,,26/10/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'48181',Belgium,VICHTE MILITARY CEMETERY,I. BB. 22.,
486664,BEAUMONT,,C G,0,Military Medal,04/11/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 190th Bde.",,United Kingdom,'L/36674',Belgium,VICHTE MILITARY CEMETERY,I. BB. 15.,
486667,EDWARDS,,T F,0,,04/11/1918,,Fitter,Royal Field Artillery,,"""C"" Bty. 9th Bde.",,United Kingdom,'94725',Belgium,VICHTE MILITARY CEMETERY,I. BB. 5.,
486668,FORRESTER,,T M,0,Distinguished Conduct Medal,28/10/1918,,Company Serjeant Major,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'14980',Belgium,VICHTE MILITARY CEMETERY,I. BB. 21.,
486669,HAMMOND,,T H,0,,31/10/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,35th Coy.,,United Kingdom,'',Belgium,VICHTE MILITARY CEMETERY,I. BB. 8.,
486671,HARRIS,,F,0,,20/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'208162',Belgium,VICHTE MILITARY CEMETERY,I. BB. 1.,
486677,MATTHEWS,,H T,0,,23/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'202727',Belgium,VICHTE MILITARY CEMETERY,II. C. 8.,
486681,SHEHAN,PHILIP,P,0,,30/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 187th Bde.",,United Kingdom,'37092',Belgium,VICHTE MILITARY CEMETERY,I. BB. 20.,
486684,STEELE,ARCHIBALD,A,0,,30/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 190th Bde.",,United Kingdom,'104600',Belgium,VICHTE MILITARY CEMETERY,I. BB. 18.,
486685,THOMSON,ROY REID,R R,0,,03/11/1918,,Lieutenant,Royal Air Force,,70th Sqdn.,,United Kingdom,'',Belgium,VICHTE MILITARY CEMETERY,I. BB. 7.,
486688,WILSON,,R,0,,17/11/1918,,Private,Army Service Corps,,"""B"" Siege Park",attd. XI Corps Heavy Artillery. ,United Kingdom,'DM2/117818',Belgium,VICHTE MILITARY CEMETERY,I. BB. 11.,
486689,WRIGHT,,J S,0,,07/11/1918,,Second Lieutenant,Royal Garrison Artillery,,219th Siege Bty.,,United Kingdom,'',Belgium,VICHTE MILITARY CEMETERY,I. BB. 6.,
486691,ALLEN,,B,0,,31/10/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'38857',Belgium,VICHTE MILITARY CEMETERY,I. C. 9 (Coll.),
486692,AUSTEN,,G A,0,,26/10/1917,,Second Lieutenant,Devonshire Regiment,,9th Bn.,,United Kingdom,'',Belgium,VICHTE MILITARY CEMETERY,V. B. 2.,
486702,BRAMHILL,,T,0,,04/11/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'93086',Belgium,VICHTE MILITARY CEMETERY,IV. D. 3.,
486704,BROOK,,T,0,,25/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'203316',Belgium,VICHTE MILITARY CEMETERY,III. C. 6.,
486707,CARMICHAEL,,A,0,,31/10/1918,,Private,Royal Scots Fusiliers,,12th (Ayr and Lanark Yeomanry) Bn.,,United Kingdom,'32075',Belgium,VICHTE MILITARY CEMETERY,I. B. 24.,
486711,CLARK,,H,0,,25/10/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'82106',Belgium,VICHTE MILITARY CEMETERY,III. A. 1.,
486717,DAVIDSON,,G,0,,22/10/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'200859',Belgium,VICHTE MILITARY CEMETERY,I. B. 14.,
486739,GAZE,,G F,0,,15/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'29807',Belgium,VICHTE MILITARY CEMETERY,IV. B. 3.,
486740,GIBSON,,D M,0,,31/10/1918,,Private,Royal Scots Fusiliers,,12th (Ayr and Lanark Yeomanry) Bn.,,United Kingdom,'45518',Belgium,VICHTE MILITARY CEMETERY,I. A. 24.,
486658,ABBOTT,,C H,22,,04/11/1918,,Private,Gordon Highlanders,London Regiment (London Scottish),,posted to,United Kingdom,'S/19283',Belgium,VICHTE MILITARY CEMETERY,I. BB. 9.,"Son of Mary Hannah Robinson (formerly Abbott), and Arthur Robinson (stepfather), of 3, Oakfield Place, Cambridge Rd., Leeds."
486660,ANDERSON,EDWIN FREDERICK SPURRIER,E F S,28,,02/11/1918,,Lieutenant,North Staffordshire Regiment,Machine Gun Corps (Infantry),4th Bn.,attd. 35th Bn.,United Kingdom,'',Belgium,VICHTE MILITARY CEMETERY,II. B. 11.,"Son of Edwin and Edith Charlotte Anderson, of 74, Inverness Terrace, Paddington, London."
486662,ATKINSON,,E A,22,,04/11/1918,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'517503',Belgium,VICHTE MILITARY CEMETERY,I. BB. 10.,"Son of Mr. and Mrs. Arthur G. Atkinson, of 21, The Vineyard, Richmond, Surrey."
486663,BAXTER,CHARLES HAROLD,C H,35,,27/10/1918,,Private,Lancashire Fusiliers,,"""W"" Coy. 17th Bn.",,United Kingdom,'65177',Belgium,VICHTE MILITARY CEMETERY,I. BB. 23.,"Son of J. H. and E. Baxter, of Withington, Manchester; husband of Jessie Baxter, of 8. Welby St., Chorlton-on-Medlock, Manchester."
486665,CLARKE,,H R,19,,25/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'46403',Belgium,VICHTE MILITARY CEMETERY,I. BB. 24.,"Son of Simeon and Sarah Jane Clarke, of 6, Beaumont Rd., North Ormesby, Middlesbrough."
486666,CROSS,SIDNEY WILLIAM,S W,33,,23/10/1918,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'',Belgium,VICHTE MILITARY CEMETERY,IV. B. 9.,Son of William George and Francis Cross. Born in London.
486670,HANLON,LOUIS WALTON,L W,27,,31/10/1918,,Gunner,Royal Garrison Artillery,,285th Siege Bty.,,United Kingdom,'114334',Belgium,VICHTE MILITARY CEMETERY,I. BB. 2.,"Youngest son of John and Mary Hanlon, of Liverpool."
486672,HIBBERT,,A,24,,30/10/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 187th Bde.",,United Kingdom,'44879',Belgium,VICHTE MILITARY CEMETERY,I. BB. 19.,"Son of Mrs. E. Hibbert, of 18, Westmorland St., Marylebone, London."
486676,LUDGATE,CECIL BERTIE,C B,20,,01/11/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'57591',Belgium,VICHTE MILITARY CEMETERY,I. BB. 17.,"Son of Joseph and Edith Kate Ludgate, of Ford, Aylesbury, Bucks."
486678,MEAD,WILLIAM EWART W.,W E W,29,,24/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'15376',Belgium,VICHTE MILITARY CEMETERY,IV. B. 10.,"Son of John and Rebecca Mead, of 13, Brocas St., Eton, Windsor; husband of Mary Mead."
486759,HOWLETT,ARTHUR,A,29,,25/10/1918,,Corporal,Royal Fusiliers,,26th Bn.,,United Kingdom,'60053',Belgium,VICHTE MILITARY CEMETERY,III. A. 5.,"Son of Mr. and Mrs. F. W. Howlett, of 23, Garden Rd., Dunstable, Beds."
486760,HUNWICK,,W,33,,31/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 165th Bde.",,United Kingdom,'196773',Belgium,VICHTE MILITARY CEMETERY,I. C. 6.,"Son of Benjamin Hunwick, of North Thoresby, Lincs; husband of Georgeanna Tasker (formerly Hunwick), of 96, Cooper Rd., Grimsby."
486682,SMITH,SYDNEY BARTLETT,S B,28,,25/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 187th Bde.",,United Kingdom,'46002',Belgium,VICHTE MILITARY CEMETERY,I. C. 6A.,"Son of Mr. R. Smith, of 226, Victoria Park Rd., Hackney, London."
486683,SNOWDON,,J,19,,31/10/1918,,Gunner,Royal Garrison Artillery,,285th Siege Bty.,,United Kingdom,'189693',Belgium,VICHTE MILITARY CEMETERY,I. BB. 4.,"Son of William Leonard and Mary Hannah Snowdon, of Bondgate, Helmsley, York."
486686,WEST,,P M,30,,25/10/1918,,Lance Corporal,Durham Light Infantry,,20th Bn.,,United Kingdom,'70640',Belgium,VICHTE MILITARY CEMETERY,II. A. 10.,"Son of Mrs. Jane West, of 54, Devonshire Rd., Holloway, London, and the late James West."
486687,WHITTINGTON-INCE,RALPH PIGGOTT,R P,0,Military Cross,11/11/1918,,Lieutenant,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'',Belgium,VICHTE MILITARY CEMETERY,I. BB. 12.,
486690,ABELL,,W E,18,,01/11/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'62785',Belgium,VICHTE MILITARY CEMETERY,II. A. 5.,"Son of Mr. and Mrs. Samuel Abell, of 5, Grafton St., Clithero, Lancs."
486693,BARTLETT,FRANK ALLAN,F A,23,,31/10/1918,,Bombardier,Royal Garrison Artillery,,268th Siege Bty.,,United Kingdom,'140423',Belgium,VICHTE MILITARY CEMETERY,I. B. 21.,"Son of John and Catherine Bartlett, of ""Bloors"", Wharf Rd., Lower Rainham, Kent."
486695,BELLIS,,R H,25,,31/10/1918,,Private,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'203529',Belgium,VICHTE MILITARY CEMETERY,I. C. 8.,"Son of Thomas Rupert Bellis and Charlotte Smith Bellis, of Hawarden, Chester."
486696,BESWICK,HARRY MARKHAM,H M,19,,31/10/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'65320',Belgium,VICHTE MILITARY CEMETERY,II. C. 2.,"Son of Albert Beswick, of 28, Orford Avenue, Warrington."
486697,BICKER,HENRY HILL,H H,34,,31/10/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'73802',Belgium,VICHTE MILITARY CEMETERY,II. B. 6.,"Son of Robert and Kezia Bicker; husband of Sarah Olive Bicker, of 65, Spoor St, Dunston, Gateshead-on-Tyne. Born at South Shields."
486699,BLAKE,FRANCIS WILLIAM,F W,25,Military Cross,31/10/1918,,Second Lieutenant,Durham Light Infantry,,19th Bn.,,United Kingdom,'',Belgium,VICHTE MILITARY CEMETERY,II. B. 2.,"Son of William John and Agnes Blake, of 23, Hill St., Jarrow-on-Tyne."
486700,BOLL,NATHANIEL,N,23,,29/10/1918,,Fitter,Royal Field Artillery,,84th Bty. 11th Bde.,,United Kingdom,'148242',Belgium,VICHTE MILITARY CEMETERY,II. D. 3.,"Son of Mrs. Esther Boll, of 85, Maxwell St., Pollokshaws, Glasgow."
486701,BOYS,JAMES,J,21,,21/10/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'47202',Belgium,VICHTE MILITARY CEMETERY,III. B. 9.,"Son of James and Elizabeth Alice Boys, of 3, Belle Vue Grove, Leeds."
486703,BROMLEY,FRANK,F,22,,21/10/1918,,Bombardier,Royal Field Artillery,,"""A"" Bty. 190th Bde.",,United Kingdom,'111731',Belgium,VICHTE MILITARY CEMETERY,II. D. 1.,"Son of David and Martha Bromley, of 94, Apedale Rd., Wood Lane, Bignall End, Stoke-on-Trent."
486761,IRVING,HERBERT RUFUS EVELYN,H R E,21,Military Cross,31/10/1918,,Second Lieutenant,Lancashire Fusiliers,,1st/2nd Bn. attd. 17th Bn.,,United Kingdom,'',Belgium,VICHTE MILITARY CEMETERY,V. D. 7.,"Son of George and Annie Irving, of 12, Moore St., Colne, Lancs."
486763,JEWHURST,SIDNEY GEORGE,S G,35,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/47037',Belgium,VICHTE MILITARY CEMETERY,V. D. 9.,"Son of William and Margaret Jewhurst, of Bexhill-on-Sea; husband of Minnie Jewhurst, of 48A, Reginald Rd., Bexhill-on-Sea."
486705,BROWN,,J,34,,31/10/1918,,Private,Royal Scots Fusiliers,,12th (Ayr and Lanark Yeomanry) Bn.,,United Kingdom,'295856',Belgium,VICHTE MILITARY CEMETERY,I. B. 23.,"Son of George and Margaret Baird Brown, of Woodside, Twynholm, Kirkcudbrightshire."
486706,BUSHBY,WILLIAM EDMUND,W E,19,,02/11/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'82230',Belgium,VICHTE MILITARY CEMETERY,V. C. 4.,"Croix de Guerre (France). Son of Edmund and Mary Isabell Bushby, of West Burton, Aysgarth, Yorks."
486708,CHANTREY,,T J,21,,18/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'204523',Belgium,VICHTE MILITARY CEMETERY,IV. C. 6.,"Son of Peter and Hannah Chantrey, of 5, Mount Pleasant, Carlton, Notts. Native of Derby."
486709,CHARLSON,,J,33,,28/10/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'65165',Belgium,VICHTE MILITARY CEMETERY,II. B. 1.,"Husband of Beatrice Charlson, of 142, Tyldesley New Rd., Atherton, Manchester. Native of Atherton."
486710,CLAPHAM,EDWIN,E,20,,31/10/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'63896',Belgium,VICHTE MILITARY CEMETERY,I. C. 9 (Coll.),"Son of Richard and Betsy Clapham, of Oaklands, Bentham, Lancaster."
486712,CLAYTON,WILLIAM H.,W H,21,,30/09/1918,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'54017',Belgium,VICHTE MILITARY CEMETERY,V. C. 5.,"Son of William Henry and Edna Clayton, of 12, Frith St., Leek, Staffs."
486713,COWAN,JAMES ROBERTSON,J R,25,,31/10/1918,,Serjeant,Royal Scots Fusiliers,,12th (Ayr and Lanark Yeomanry) Bn.,,United Kingdom,'295501',Belgium,VICHTE MILITARY CEMETERY,I. A. 27.,"Son of George and Rachel Cowan, of 61B, Miller St., Motherwell."
486821,SYKES,WALTER,W,19,,31/10/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'78369',Belgium,VICHTE MILITARY CEMETERY,III. B. 2.,"Son of Mrs. Sykes, of 92, Greenhow St., Walkley, Sheffield."
486715,CROTTY,LEO,L,23,,25/10/1918,,Corporal,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'3935',Belgium,VICHTE MILITARY CEMETERY,I. A. 22.,"Son of William and Ellen Crotty, of 12, Walsh's Square, St. John's, Newfoundland."
486716,CULVERWELL,,N,25,,31/10/1918,,Corporal,Royal Garrison Artillery,,"""X"" 31st T.M. Bty.",,United Kingdom,'947855',Belgium,VICHTE MILITARY CEMETERY,I. C. 1.,"Son of William and Laura Culverwell, of Worthing, Sussex; husband of Beatrice Culverwell, of Broadway House, Thorpe Bay, Essex."
486718,DAVIES,WILLIAM ROBERT,W R,21,,01/11/1918,,Lieutenant,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'',Belgium,VICHTE MILITARY CEMETERY,II. D. 6.,"Son of William and Kate Davies, of 61, Harbury Rd., Cannon Hill, Birmingham."
486719,DEAN,WALTER AUGUSTUS,W A,30,,25/10/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'949',Belgium,VICHTE MILITARY CEMETERY,I. A. 21.,"Son of Matthew and Rhoda Dean, of Great Brahat, White Bay, Newfoundland."
486720,DICK,DAVID,D,19,,22/10/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'59479',Belgium,VICHTE MILITARY CEMETERY,I. B. 4.,"Son of Mr. A. J. Dick, of 16, Lismore Crescent, Edinburgh."
486721,DICKINSON,GEORGE ALFRED,G A,21,,27/10/1918,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'241890',Belgium,VICHTE MILITARY CEMETERY,I. B. 17.,"Son of Mrs. E. A. Dickinson, of 48, Beverley St., Preston, Lancs."
486722,DICKSON,,C,0,,20/10/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'203259',Belgium,VICHTE MILITARY CEMETERY,I. A. 3.,
486723,DICKSON,,W,30,,20/10/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'23999',Belgium,VICHTE MILITARY CEMETERY,I. A. 4.,"Son of Mr. and Mrs. William Dickson, of 6, Clifton Rd., Selkirk."
486724,DRUMMOND,HARRY,H,20,,31/10/1918,,Second Lieutenant,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'',Belgium,VICHTE MILITARY CEMETERY,III. C. 9.,"Son of Henry and Elizabeth Drummond, of North Bridge, Wolsingham, Co. Durham."
486725,DRYDEN,,T R,25,,31/10/1918,,Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'38474',Belgium,VICHTE MILITARY CEMETERY,II. B. 4.,"Son of Mr. H. Dryden, of 44, High St., Low Law, Co. Durham."
486726,DUCK,WILLIAM GEORGE,W G,36,,31/10/1918,,Lance Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'75537',Belgium,VICHTE MILITARY CEMETERY,III. D. 2.,"Husband of Rose Duck, of 7, Brook St., Scarborough."
486727,EMERICK,,T,20,,25/10/1918,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'124036',Belgium,VICHTE MILITARY CEMETERY,I. A. 17.,"Son of Philip John and Harriet Rebecca Emerick, of 323, Albany Rd., Camberwell, London."
486728,EMONY,,W R,25,,14/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/12608',Belgium,VICHTE MILITARY CEMETERY,V. C. 6.,"Son of Charles and Charlotte A. Emony, of 87, Victoria Cottages, Windsor, Berks."
486729,ERRINGTON,ALBERT,A,20,,03/10/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'50958',Belgium,VICHTE MILITARY CEMETERY,V. D. 10.,"Son of John and Mary Lizzie Errington, of 25, Tavistock Rd., Jesmond, Newcastle-on-Tyne."
486730,EVANS,TOM REES,T R,19,,03/10/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'66043',Belgium,VICHTE MILITARY CEMETERY,IV. D. 9.,"Son of Mrs. Sarah Jones, of 13, Lyle St., Mountain Ash, Glam."
486731,FERGUSON,,C,0,,22/10/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'19203',Belgium,VICHTE MILITARY CEMETERY,I. B. 9.,
486732,FIGG,WILLIAM GEORGE,W G,27,,31/10/1918,,Private,Army Service Corps,,"""B"" Siege Park",attd. XI Corps Heavy Artillery.,United Kingdom,'DM2/196699',Belgium,VICHTE MILITARY CEMETERY,I. B. 20.,"Husband of Mabel Figg, of 36, Upper Culver Rd., St. Albans, Herts."
486733,FINDLAY,,S,0,,24/10/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/22427',Belgium,VICHTE MILITARY CEMETERY,I. A. 18.,
486735,FLYNN,,J,0,,31/10/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'46886',Belgium,VICHTE MILITARY CEMETERY,III. C. 2.,
486737,FOSTER,,E,0,,31/10/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'104491',Belgium,VICHTE MILITARY CEMETERY,II. B. 5.,
486734,FISHER,HENRY MORNINGTON,H M,26,Military Cross,31/10/1918,,Second Lieutenant,Royal Field Artillery,,,"attd. ""Y"" 31st Trench Mortar Bty.",United Kingdom,'',Belgium,VICHTE MILITARY CEMETERY,I. C. 3.,"Son of T. H. and Mary Fisher, of 70, Lomas St., Edgeley, Stockport."
486766,KING,WILLIAM P.,W P,29,Military Medal,20/10/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'2577',Belgium,VICHTE MILITARY CEMETERY,I. A. 6.,"Son of William and Mary King, of Southside, St. John's, Newfoundland."
486769,KYDD,,A M,23,,20/10/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'16633',Belgium,VICHTE MILITARY CEMETERY,I. A. 1.,"Son of Mrs Ann Mitchell,(formerly Kydd), of 32, St. Vigeans Rd, Arbroath, and the late William Kydd."
