Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
472234,MOODY,ERNEST CHARLES,E C,0,,07/01/1919,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6059',Denmark,COPENHAGEN WESTERN CEMETERY,,"Son of John and Annie Elizabeth Moody, of Sisters Creek, Tasmania."
472236,PAPWORTH,,F,29,,05/01/1919,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'9123',Denmark,COPENHAGEN WESTERN CEMETERY,,"Son of Joseph and Elizabeth Papworth, of Honey Hill, Manea, Cambs."
472238,PERRETT,,W,0,Meritorious Service Medal,21/11/1920,,Chief Shipwright 2nd Class,Royal Navy,,"H.M.S. ""Greenwich.""",,United Kingdom,'346856',Denmark,COPENHAGEN WESTERN CEMETERY,,"Son of Richard and Eva Perrett, of Brixham, Devon; husband of Mabel Sarah Ann Perrett, of 35, Kendal Avenue, Copnor, Portsmouth."
472240,RAYNER,FREDERICK WILLIAM,F W,32,,01/01/1919,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'8232',Denmark,COPENHAGEN WESTERN CEMETERY,,"Son of Frederick and Alice Rayner, of 16, Alpha Rd., Croydon, Surrey."
472241,SAYCE,,J,0,,10/01/1919,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'268113',Denmark,COPENHAGEN WESTERN CEMETERY,,"Son of Mrs. G. Sayce, of 55, Cambridge St., Wavertree, Liverpool."
472244,THOMPSON,ISAAC,I,28,,01/01/1919,,Corporal,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'123342',Denmark,COPENHAGEN WESTERN CEMETERY,,"Son of Wesley and Jane Thompson, of 8, Railway St., Pendleton; husband of Elizabeth Thompson, of 25, Horwood St., Pendleton, Manchester."
472237,PATIENCE,,A E,0,,08/01/1919,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'203077',Denmark,COPENHAGEN WESTERN CEMETERY,,
472239,POOLEY,,A,0,,31/12/1918,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'25660',Denmark,COPENHAGEN WESTERN CEMETERY,,
472242,SCOTT,,A C,0,,27/12/1918,,Private,Royal Army Service Corps,,,,United Kingdom,'T/27845',Denmark,COPENHAGEN WESTERN CEMETERY,,
472243,SCOTT,,W,0,,13/01/1919,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'268347',Denmark,COPENHAGEN WESTERN CEMETERY,,
7532194,THOMPSON,JORGEN BILLY,J B,0,,29/03/1943,,Flying Officer,ALIAS,,,,United Kingdom,'110594',Denmark,COPENHAGEN WESTERN CEMETERY,,"See THALBITZER, the true family name."
7532193,THALBITZER,JORGEN BILLY,J B,0,,29/03/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,234 Sqdn.,,United Kingdom,'110594',Denmark,COPENHAGEN WESTERN CEMETERY,Afdeling (Area) 5. Row 27. Grave 12.,(Served as THOMPSON). Repatriated to Denmark.
