Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2603429,KING,ARTHUR DOUGLAS,A D,25,,26/09/1943,,Lance Corporal,Royal Electrical and Mechanical Engineers,Sherwood Foresters (Notts and Derby Regiment),, attd. 5th Bn. ,United Kingdom,'7608719',Italy,SALERNO WAR CEMETERY,III. D. 44.,"Son of Arthur and Nellie King, of Whyteleafe, Surrey; husband of Marie King."
2603431,KING,EDWARD,E,37,,16/09/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'10600024',Italy,SALERNO WAR CEMETERY,III. F. 45.,"Husband of Bridget King, of Dundee."
2603493,LEWIS,VICTOR A. E.,V A E,0,,27/03/1944,,Lance Corporal,Royal Armoured Corps,,1st King's Dragoon Guards.,,United Kingdom,'7877044',Italy,SALERNO WAR CEMETERY,III. E. 17.,
2603451,LAMONBY,DENNIS,D,24,,17/09/1943,,Lance Serjeant,Scots Guards,,2nd Bn.,,United Kingdom,'2695834',Italy,SALERNO WAR CEMETERY,III. F. 31.,
2603455,LANGLOIS,JOSEPH ALBERT ROGER,J A R,0,,06/09/1943,,Warrant Officer Class I,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'R/108482',Italy,SALERNO WAR CEMETERY,Coll. grave VI. E. 47.,
2603433,KING,THOMAS CHARLES,T C,36,,03/07/1944,,Serjeant,Royal Artillery,,18 Medium Regt.,,United Kingdom,'1069595',Italy,SALERNO WAR CEMETERY,I. F. 29.,"Son of Thomas and Alice King; husband of Leah Nellie King, of Bloxwich, Staffordshire."
2603434,KING,VICTOR LESLIE,V L,29,,18/10/1943,,Signalman,Royal Corps of Signals,,56th Div. Sigs.,,United Kingdom,'2381032',Italy,SALERNO WAR CEMETERY,III. C. 44.,"Son of Thomas E. and Alice King; husband of Alice King, of Moss Side, Manchester."
2603435,KINGSFORD,CHARLES STEPHEN,C S,28,,25/09/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5505435',Italy,SALERNO WAR CEMETERY,IV. D. 4.,"Son of Edward Stephen and Bertha Georgina Kingsford, of Eastleigh, Hampshire."
2603689,NEWMAN,FREDERICK WILLIAM,F W,19,,17/10/1943,,Fusilier,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'6107495',Italy,SALERNO WAR CEMETERY,IV. F. 39.,"Son of Frederick W. and Alice E. Newman, of Lambeth, London."
2603691,NEWTON,SIDNEY CHARLES,S C,23,,16/09/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6020454',Italy,SALERNO WAR CEMETERY,III. C. 21.,"Son of Charles and Lilian Newton, of Cleethorpes, Lincolnshire."
2603822,PRICE,HARRY,H,23,,12/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6089289',Italy,SALERNO WAR CEMETERY,II. C. 21.,"Son of Mr. and Mrs. Edward Albert Price; husband of Doris Price, of East Dulwich, London."
2603823,PRICE,HERBERT BOWEN,H B,27,,22/09/1943,,Lance Corporal,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'6095312',Italy,SALERNO WAR CEMETERY,VI. A. 3.,"Son of William and Rosiana Price, of Ludlow, Shropshire; husband of Dorothy Lilian Mary Price, of Ludlow."
2603830,PROBST,ERNEST STANLEY,E S,30,,11/09/1943,,Captain,Royal Artillery,,71 Field Regt.,,United Kingdom,'166347',Italy,SALERNO WAR CEMETERY,V. E. 10.,"Son of Robert Eugene and Ethel Gladys Probst; husband of Winifred Maude Probst, of Merton Park, Surrey."
2603453,LANE,KENNETH CHARLES,K C,34,,11/09/1943,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'5252113',Italy,SALERNO WAR CEMETERY,III. F. 34.,"Son of Mr. and Mrs. F. Lane; husband of Elsie Winifred Lane, of Eastnor, Herefordshire."
2603456,LANGSTON,FRANK,F,41,,25/03/1945,,Gunner,Royal Artillery,,1 Maint. Sec.,,United Kingdom,'1068018',Italy,SALERNO WAR CEMETERY,VI. F. 44.,"Son of Frank and Ada Langston, of Northwich, Cheshire; husband of Jane Langston, of Northwich."
2603461,LATTY,JONATHAN,J,0,,19/09/1943,,Gunner,Royal Artillery,,71 Field Regt.,,United Kingdom,'953880',Italy,SALERNO WAR CEMETERY,IV. B. 2.,
2603463,LAWES,ROBERT JAMES,R J,23,,07/03/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2620923',Italy,SALERNO WAR CEMETERY,V. B. 21.,"Son of William George and Annie Louisa Lawes, of Faversham, Kent."
2603477,LEES,RICHARD ERNEST,R E,28,,16/09/1943,,Sapper,Royal Engineers,,138 Mechanical Equipment Coy.,,United Kingdom,'4922914',Italy,SALERNO WAR CEMETERY,VI. D. 32.,"Son of Frederick James Lees and Florence Alice Lees, of Shirley, Surrey."
2603518,LUNT,GEORGE ALLAN,G A,31,,30/09/1943,,Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'4122803',Italy,SALERNO WAR CEMETERY,V. D. 4.,"Son of George and Amy Lunt, of Liverpool; husband of Ivy Lunt, of Walton, Liverpool."
2603693,NICHOLLS,HAROLD JOHN GRAHAM,H J G,19,,26/09/1943,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'14316810',Italy,SALERNO WAR CEMETERY,III. A. 20.,"Son of Harold Bernard and Evelyn Nicholls, of Walsall, Staffordshire."
2603696,NIMETTY,FREDERICK ARTHUR,F A,23,,09/09/1943,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'5502354',Italy,SALERNO WAR CEMETERY,III. C. 20.,"Husband of Ivy Patricia Nimetty, of Southsea, Hampshire."
2603698,NOBLE,CHARLES SAMUEL,C S,29,,11/09/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'6021619',Italy,SALERNO WAR CEMETERY,VII. A. 43.,"Husband of Mary Noble, of Battersea, London."
2603699,NORMAN,HAROLD BERTIE,H B,22,,27/09/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,"""A"" Sqn., 40th (7th Bn. The Kings Regt. [Liverpool])",,United Kingdom,'6849930',Italy,SALERNO WAR CEMETERY,V. A. 3.,"Son of George Norman, and of Dorothy Norman, of Epsom, Surrey."
2603700,NORRIS,DOUGLAS ROY,D R,25,,17/09/1943,,Corporal,Royal Corps of Signals,,5th Div. Sigs.,,United Kingdom,'2574712',Italy,SALERNO WAR CEMETERY,V. C. 48.,"Son of Frederick James Norris, and of Gladys May Norris, of Winchester."
2603702,NORTHERN,WILLIAM ARTHUR,W A,27,,04/09/1943,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3968059',Italy,SALERNO WAR CEMETERY,VI. C. 13.,"Son of Alfred and Mary Jane Dolby Northern, of Bourne, Lincolnshire."
2603706,NUTTYCOMBE,KENNETH JAMES,K J,21,,25/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1693660',Italy,SALERNO WAR CEMETERY,Coll. grave II. D. 41-43.,"Son of Joseph E. and Daisy Nuttycombe, of Banwell, Somerset."
2603708,O'BRIEN,ALPHONSUS,A,35,,11/09/1943,,Guardsman,Grenadier Guards,,6th Bn.,,United Kingdom,'2619242',Italy,SALERNO WAR CEMETERY,IV. F. 13.,"Son of Alphonsus and Cristine O'Brien; husband of Ethel Doris O'Brien, of Kingsway, Huyton Lancashire."
2603710,O'CONNOR,THOMAS,T,30,,16/09/1943,,Lance Corporal,Cheshire Regiment,,6th Bn.,,United Kingdom,'4130709',Italy,SALERNO WAR CEMETERY,I. D. 5.,"Son of Michael and Margaret Ann O'Connor; husband of Ann O'Connor, of Huyton, Lancashire."
2603712,OFFREDI,VICTOR,V,30,,16/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6291714',Italy,SALERNO WAR CEMETERY,I. C. 24.,Son of Giuseppe and Rachele Offredi.
2603713,OGIER,FRANK HENRY,F H,20,,10/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'14204430',Italy,SALERNO WAR CEMETERY,III. A. 2.,"Son of Sydney George and Berth Ogier, of Bermondsey, London."
2603716,OLLERTON,RICHARD HAYWARD,R H,0,,23/09/1943,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'183907',Italy,SALERNO WAR CEMETERY,IV. D. 46.,
2603717,O'NEILL,RICHARD BENJAMIN,R B,27,,30/12/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'401533',Italy,SALERNO WAR CEMETERY,VII. A. 37.,"Son of John and Persia O'Neill, of Sydney, New South Wales, Australia."
2603718,ORAM,ROBERT QUETTA,R Q,23,,09/09/1943,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5501720',Italy,SALERNO WAR CEMETERY,I. F. 15.,"Son of Edward J. and Annie M. Oram, of Lower Stanmore, Winchester."
2603719,ORBELL,WILLIAM,W,29,,11/09/1943,,Lance Serjeant,Grenadier Guards,,6th Bn.,,United Kingdom,'2619598',Italy,SALERNO WAR CEMETERY,II. C. 24.,"Son of William and Lilian Orbell; husband of Vera Orbell, of Notting Hill, London."
2603722,OSBORNE,ALBERT,A,25,,06/04/1943,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4041652',Italy,SALERNO WAR CEMETERY,VI. E. 10.,"Son of Walter and Phoebe Osborne, of Bordesley Green East, Birmingham."
2603723,OSBORNE,HARRY,H,29,,11/09/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'6023423',Italy,SALERNO WAR CEMETERY,III. F. 23.,"Son of Henry and Margaret Osborne, of Shirley, Southampton."
2603724,OSMAN,WILLIAM S.,W S,26,,18/07/1945,,Lance Corporal,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'1439395',Italy,SALERNO WAR CEMETERY,VII. A. 27.,"Son of Edward and Margaret Osman, of Springburn, Glasgow."
2603725,OSWALD,NIGEL ARTHUR,N A,28,Military Cross,11/09/1943,,Major,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'76621',Italy,SALERNO WAR CEMETERY,II. F. 6.,"Son of Lt.-Col. Kenneth Allan Oswald, D.S.O., R.E., and Florence Winifred Oswald, of Hempsyke, Whitby, Yorkshire."
2603728,OWEN,THOMAS ALEXANDER,T A,0,,27/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1379857',Italy,SALERNO WAR CEMETERY,Coll. grave V. F. 19-20.,
2603792,PLANT,ANTHONY JOSEPH,A J,0,,10/09/1943,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.L.S.T. 357.,,United Kingdom,'',Italy,SALERNO WAR CEMETERY,I. E. 27.,
2603727,OWEN,HARRY,H,29,,18/09/1943,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'3391189',Italy,SALERNO WAR CEMETERY,V. E. 31.,"Son of Edwin and Mary Owen; husband of Doris Owen, of Swinton, Lancashire."
2603730,OWENS,DANIEL CHARLES,D C,25,,09/09/1943,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'3969396',Italy,SALERNO WAR CEMETERY,IV. B. 17.,"Son of Thomas and Eleanor Owens; husband of Mary Violet Owens, of St. Thomas, Swansea."
2603733,PAKENHAM,RICHARD,R,21,,28/09/1943,,Gunner,Royal Artillery,,"195 Bty., 52 Lt. A.A. Regt.",,United Kingdom,'6012834',Italy,SALERNO WAR CEMETERY,V. C. 16.,"Son of George and Alice Pakenham, of Earls Colne, Essex."
2603735,PALLETT,HOWARD ROBBINS,H R,29,,25/03/1944,,Sapper,Royal Engineers,,,,United Kingdom,'1944295',Italy,SALERNO WAR CEMETERY,I. E. 47.,"Son of Frank and Amy Pallett; husband of Florence Grace Pallett, of Smethwick, Staffordshire."
2603783,PILLING,NEVILLE,N,23,,06/04/1944,,Lance Corporal,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3866184',Italy,SALERNO WAR CEMETERY,V. B. 28.,"Son of John Edward and Mary Alice Pilling, of Greenmount, Lancashire."
2603897,ROBSON,FRANK,F,36,,27/09/1943,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'4758747',Italy,SALERNO WAR CEMETERY,I. E. 28.,"Son of Arthur and Catherine Robson; husband of Hilda Robson, of Hessle, Yorkshire."
2603900,ROCHFORT,JOHN,J,28,,04/06/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/210674',Italy,SALERNO WAR CEMETERY,VII. A. 22.,"Foster-son of Mrs. C. A. Seagrove, of Iver, Buckinghamshire."
2603904,ROGERS,JOHN FREDERICK,J F,28,,16/09/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6473969',Italy,SALERNO WAR CEMETERY,I. D. 10.,
2603903,ROGERS,G. JAMES,G J,39,,09/09/1943,,Serjeant,Hampshire Regiment,,2nd Bn.,,United Kingdom,'3123100',Italy,SALERNO WAR CEMETERY,IV. C. 7.,"Son of Thomas and Edith Rogers; husband of Beatrice Mabel Eileen Rogers, of Kettleholm, Dumfriesshire."
2603955,SEDDON,RONALD VINCENT,R V,31,,28/07/1945,,Captain,Royal Artillery,,111 Field Regt.,,United Kingdom,'126882',Italy,SALERNO WAR CEMETERY,VII. A. 7.,"Son of John and Emily Seddon; husband of Barbara Kathleen Seddon, of Sutton, Surrey."
2603957,SEYMOUR,PATRICK WILLIAM HENRY,P W H,32,,10/09/1943,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5623193',Italy,SALERNO WAR CEMETERY,VI. D. 9.,Son of William Henry and Margaret Seymour.
2603960,SHARP,JOHN FRED,J F,39,,19/09/1943,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4809985',Italy,SALERNO WAR CEMETERY,V. A. 14.,"Son of Walter Charles and Louisa Sharp; husband of Elizabeth Rachel Sharp, of Sleaford, Lincolnshire."
2603963,SHEEHAN,ERNEST WILLIAM,E W,20,,16/09/1943,,Fusilier,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'6920651',Italy,SALERNO WAR CEMETERY,IV. F. 44.,"Son of Ernest Edward and Dorothy May Sheehan, of Hanwell, Middlesex."
2603573,MARCUS,HARRY,H,24,,09/09/1943,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4692579',Italy,SALERNO WAR CEMETERY,III. D. 38.,"Son of Hyman and Leah Marcus, of Leeds, Yorkshire; husband of Sadie Marcus, of Leeds."
2603574,MARKHAM,BERNARD G.,B G,30,,21/09/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7395377',Italy,SALERNO WAR CEMETERY,II. B. 5.,"Son of A. and Ellen Markham; husband of M. G. Markham, of Alexandra Park, Middlesex."
2603968,SHEPHERD,CAMERON JOHN,C J,32,,16/09/1943,,Trooper,Reconnaissance Corps,,44th (7th Bn. The Queen's Own Royal West Kent Regt.) Regt.,,United Kingdom,'6344703',Italy,SALERNO WAR CEMETERY,II. F. 39.,
2603970,SHERRATT,EDMUND,E,23,Military Medal,23/09/1943,,Corporal,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4801914',Italy,SALERNO WAR CEMETERY,V. E. 18.,"Son of Harriet Sherratt, and stepson of William Hull; husband of Hilda E. D. Sherratt, of King's Lynn, Norfolk."
2603973,SHEWCHYSHYN,STEVEN JOSEPH,S J,0,,26/05/1944,,Private,Royal Canadian Army Service Corps,,1 Base Reinforcement Depot,,Canadian,'H/40817',Italy,SALERNO WAR CEMETERY,II. D. 47.,
2603975,SHINGLER,WILLIAM HAROLD,W H,20,,21/01/1944,,Gunner,Royal Canadian Artillery,,11 Field Regt.,,Canadian,'B/15145',Italy,SALERNO WAR CEMETERY,III. E. 47.,"Son of Harold and Gertrude Shingler, of Hamilton, Ontario, Canada."
2603976,SHIPP,LAWRENCE WILLIAM,L W,31,,03/09/1943,,Colour Serjeant,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5883657',Italy,SALERNO WAR CEMETERY,VI. C. 18.,"Son of John and Jennie Shipp, of Littleport, Cambridgeshire."
2603978,SHORTT,WILLIAM JOHN,W J,29,,18/09/1943,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'4203216',Italy,SALERNO WAR CEMETERY,I. B. 41.,"Son of John and Ellen Beard, of Tooting, Surrey."
2603979,SIEGEL,OTTO,O,24,,13/08/1944,,Gunner,Royal Canadian Artillery,,17 Field Regt.,,Canadian,'L/35261',Italy,SALERNO WAR CEMETERY,VI. F. 5.,"Son of Anton and Sophia Siegel, of Baldwinton, Saskatchewan, Canada."
2603982,SIMMONDS,ERNEST ARTHUR,E A,26,,22/03/1944,,Serjeant,Royal Artillery,,92 Field Regt.,,United Kingdom,'911074',Italy,SALERNO WAR CEMETERY,IV. F. 9.,"Son of Ernest and Maud Simmonds; husband of Nora F. Simmonds, of Folkestone."
2603988,SIMPSON,JOHN,J,20,,17/09/1943,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2696570',Italy,SALERNO WAR CEMETERY,III. E. 44.,"Son of Andrew and Maie Swanson Simpson, of Dundee."
2603989,SIMPSON,WILLIAM BELL,W B,35,,18/09/1943,,Driver,Royal Army Service Corps,,X Corps Troops.,,United Kingdom,'T/10662818',Italy,SALERNO WAR CEMETERY,I. C. 27.,"Son of William and Bella Simpson, of Edinburgh; husband of Elizabeth C. Simpson, of Edinburgh."
2603990,SIMS,REGINALD WESTON,R W,40,,02/04/1945,,Gunner,Royal Artillery,,604 Regt.,,United Kingdom,'1783342',Italy,SALERNO WAR CEMETERY,VI. F. 48.,Son of John and Ada Weston Sims.
2603642,MORRIS,CYRIL,C,19,,16/09/1943,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'14253438',Italy,SALERNO WAR CEMETERY,III. D. 2.,"Son of George Henry and Selina Morris, of Moorends, Yorkshire."
2603645,MORRIS,JOHN ROBERT,J R,35,,09/09/1943,,Serjeant,Hampshire Regiment,,5th Bn.,,United Kingdom,'4268267',Italy,SALERNO WAR CEMETERY,III. D. 30.,"Son of Margaret Morris; husband of Annie Morris, of Crawley, Sussex."
2603659,MUHAMMAD FAIZ ULLAH,,,22,,28/08/1944,,Havildar,Indian General Service Corps,,,,Indian,'GSS/17815',Italy,SALERNO WAR CEMETERY,VIII. A. 25.,"Son of Noor Muhammad and Ghulam Fatima, of Shahani, Bhakkar, Mianwali, Pakistan."
2603661,MUHAMMAD HUSAIN,,,25,,25/05/1944,,Sapper,Indian Engineers,,509 Indian Artisan Works Coy.,,Indian,'7470',Italy,SALERNO WAR CEMETERY,VIII. A. 6.,"Son of Hassan Din and Jan Begum, of Dhanna, Kotli, Mirpur, Kashmir; husband of Nur Begum, of Dhanna."
2604047,STACEY,ANTHONY BERTIE,A B,26,,04/09/1943,,Lieutenant,Welch Regiment,,1st Bn.,,United Kingdom,'207795',Italy,SALERNO WAR CEMETERY,VI. C. 14.,"Son of Bertie Henry and Gladys Stacey; husband of Audrey M. Stacey, of Putney, London."
2603919,RUMLEY,ROY ARTHUR,R A,23,,10/09/1943,,Guardsman,Grenadier Guards,,6th Bn.,,United Kingdom,'2621148',Italy,SALERNO WAR CEMETERY,II. A. 14.,"Son of George and Lily May Rumley, of Somercotes, Derbyshire; grandson of Edith Rumley, of Somercotes."
2603911,ROTHWELL,ALLEN,A,31,,09/09/1943,,Gunner,Royal Artillery,,142 (The Royal North Devon Yeomanry) Field Regt.,,United Kingdom,'1087237',Italy,SALERNO WAR CEMETERY,IV. E. 2.,"Son of Fred and Annie Rothwell, of Denton, Lancashire; husband of Annie Rothwell, of Denton."
2603687,NEWBOULD,WILLIAM ARTHUR,W A,22,,08/09/1943,,Gunner,Royal Artillery,,"352 Bty., 107 Lt. A.A. Regt.",,United Kingdom,'1463132',Italy,SALERNO WAR CEMETERY,V. D. 21.,
2603720,O'REILLY,THOMAS,T,0,,09/09/1943,18/09/1943,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'5961708',Italy,SALERNO WAR CEMETERY,II. E. 5.,
2603912,ROWE,SAMUEL,S,41,,13/09/1943,,Private,Pioneer Corps,,242 Coy.,,United Kingdom,'13105070',Italy,SALERNO WAR CEMETERY,I. C. 43.,"Son of George Henry and Emma Rowe; husband of Edith Ellen Rowe, of Crediton, Devon."
2603913,ROWELL,ALFRED ARTHUR,A A,26,,05/10/1943,,Trooper,Royal Armoured Corps,,1st King's Dragoon Guards.,,United Kingdom,'5496854',Italy,SALERNO WAR CEMETERY,V. C. 17.,"Son of Alfred and Ethel Rowell, of Alton, Hampshire."
2603914,ROWLEY,ARTHUR NORMAN,A N,25,,20/09/1943,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'5120241',Italy,SALERNO WAR CEMETERY,IV. A. 5.,"Son of Frederick and Mabel B. Rowley, of Erdington, Birmingham."
