Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2249831,FORMBY,STUART HARPER,S H,27,,23/08/1941,,Trooper,Australian Light Horse,,A.C.M.F. 18 M.G. Regt.,,Australian,'S10111',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 32. Grave 2E.,"Son of Frederick William and Madge Formby, of Clarendon."
2249832,HAILE,RONALD,R,21,,26/03/1942,,Gunner,Royal Australian Artillery,,A.I.F. 1 Lt. A.A. Regt.,,Australian,'NX24132',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 North. Row 41. Grave GE. GRM/2.,"Son of Frank and Jane Basnett Haile, of Gosford, New South Wales."
2249839,McMAHON,FREDERICK JAMES,F J,36,,27/09/1945,,Lance Corporal,Australian Infantry,,A.C.M.F. Loveday Int. Gp.,,Australian,'S40606',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 2. Row 32. Grave 9E.,"Son of John James McMahon and Christina McMahon, of Holmesdale."
2249840,MONAGHAN,MAXWELL JAMES,M J,20,,16/07/1944,,Private,Australian Army Medical Corps,,A.C.M.F. 52 Gen. Hospital.,,Australian,'S110237',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Eyre North plot. Row 12. Grave 1-2-3 East.,"Son of James and Jessie Rosaline Monaghan, of College Park."
2249842,OATES,WILLIAM HOWARD,W H,40,,30/07/1940,,Captain,Australian Army Ordnance Corps,,A.I.F. 2/3 Field Pk.,,Australian,'NX12504',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 26. Grave 31E.,"Son of William and Elizabeth Oates; husband of Marie Evelyn Oates, of Clayfield, Queensland."
2249845,ROSENBERG,LEWIS CONWAY,L C,40,,17/03/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'29877',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1S. Row 34. Grave 37W. GRM/6.,"Son of Mark and Victoria Conway Rosenberg; husband of Irene Marjorie Rosenberg, of Nedlands, Western Australia."
2249849,WALKER,THOMAS,T,26,,14/12/1941,,Sergeant,Australian Army Ordnance Corps,,,,Australian,'S31147',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 34. Grave 23E. GRM/5.,"Son of Thomas and Elizabeth Walker; husband of Gladys Jean Walker, of Glenside."
2249815,RUSS,HERBERT,H,43,,22/09/1940,,Corporal,Australian Headquarters,,,,Australian,'S213006',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 3N. Grave 13.,"Husband of C. G. Russ, of York."
2249801,BENNETT,WILLIAM PATRICK,W P,53,,06/09/1947,,Sergeant,Australian Infantry,,A.C.M.F. 25/33 Grn. Bn.,,Australian,'S212705',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Kendrew oval plot.Row 4. Grave 23.,"Husband of Barbara Bennett, of College Park."
2249803,CLEMENT,HENRY MATTHEW,H M,51,,22/12/1939,,Private,Australian Infantry,,A.C.M.F. 4 Grn. Bn.,,Australian,'S212345',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 8N. Grave 6.,"Husband of Olga Pauline Clement, of Norwood."
2249807,GIBSON,THOMAS PATRICK,T P,43,,18/02/1946,,Private,Australian Infantry,,A.C.M.F. 4 Trg. Bn.,,Australian,'V85429',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Kendrew oval. Row 20. Grave 14.,Son of Thomas and Margaret Gibson.
2249809,LOMAS,SYDNEY LEWIS,S L,63,,28/07/1947,,Private,Australian Infantry,,A.C.M.F. 4 Grn. Bn.,,Australian,'S212450',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Kendrew oval plot. Row 7. Grave 10.,"Son of Frederick and Lucy Emma Lomas; husband of Florence Adelaide J. Lomas, of West Croydon."
2249810,McDONALD,EDMUND JAMES,E J,57,,17/06/1945,,Sergeant,Australian Army Pay Corps,,,,Australian,'S843',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Kendrew oval plot. Row 23. Grave 13.,"Son of Robert and Agnes McDonald; husband of Lucy Eva McDonald, of Malvern."
2249813,PATTON,STANLEY,S,51,Meritorious Service Medal,23/05/1942,,Warrant Officer Class II,Australian Army Service Corps,,A.C.M.F. 9 Field Bakery,,Australian,'S213528',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 7S. Grave 10.,"Son of Andrew and Jane Ellen Patton; husband of Kate Gallear Patton, of Seacliff."
2249819,WHITTAKER,BRIAN HAY,B H,48,,09/06/1942,,Sergeant,Australian Infantry,,A.C.M.F. 18 Grn. Bn.,,Australian,'S425',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 6S. Grave 36.,"Son of William and Agnes Emma Whittaker; husband of Edith Nellie Whittaker, of Galway Gardens."
2249821,ASHER,JOHN SAMUEL,J S,20,,01/06/1942,,Stoker,Royal Australian Naval Reserve,,H.M.A.S. Kuttabul,,Australian,'PA1913',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Jewish plot. Row 4S. Grave 26E. GRM/5.,"Son of Rudolph and Ella Asher, of Medindie."
2249829,FERRES,ROBERT LESLIE,R L,37,,02/10/1945,,Trooper,Australian Armoured Corps,,A.I.F. 1 Cav. and Armd. Car Trg. Regt.,,Australian,'SX19053',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 2. Row 32. Grave 10W. GRM/5.,"Son of Robert and Hannah Ferres; husband of Doris Irene Ferres, of Prospect."
2249830,FORBES,ALEXANDER,A,49,,26/12/1941,,Private,Australian Infantry,,A.C.M.F. 4 Grn. Bn.,,Australian,'S212737',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 34. Grave 19E. GRM/5.,"Son of William and Mary Ann Forbes; husband of Joan Forbes, of Prospect."
2249835,JAMIESON,WALTER WISEMAN,W W,54,,09/05/1940,,Lieutenant,Australian Instructional Corps,,,,Australian,'276',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 23. Grave 13E. GRM/5.,"Son of John Alexander and Frances Jane Jamieson; husband of Gertrude Mary Jamieson, of Norwood."
2249855,BELOW,HENRY GEORGE,H G,29,,09/06/1940,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX3762',Australia,ADELAIDE (WEST TERRACE) CEMETERY,R.C. Western Extn. Row V. Grave 217B.,Son of Gustave Robert and Catherine Below.
2249856,DAEBLER,EDWARD ARDOLPH,E A,28,,26/06/1942,,Lance Corporal,Australian Army Service Corps,,A.C.M.F. 108 Res. M.T. Coy.,,Australian,'S40077',Australia,ADELAIDE (WEST TERRACE) CEMETERY,R.C. Old Ground. Row B7. Grave 64.,Son of Carl Frederick and Katherine Daebler.
2249857,DALY,FRANCIS PATRICK,F P,32,,09/09/1947,,Sapper,Royal Australian Engineers,,A.C.M.F. 10 Army Tps.,,Australian,'S48619',Australia,ADELAIDE (WEST TERRACE) CEMETERY,R.C. Western Extn. Row E. Grave 42.,"Son of Francis Patrick and Jessie Daly; husband of Sylvia Daly, of Prospect."
2249862,LARKIN,KENNETH THOMAS,K T,18,,24/05/1942,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'47891',Australia,ADELAIDE (WEST TERRACE) CEMETERY,R.C. Western Extn. Row F. Grave 228. GRM/5.,"Son of Cecil Edward and Eileen May Larkin, of Flinders Park."
2249863,LEESUE,COLIN THOMAS,C T,25,,29/07/1942,,Gunner,Royal Australian Artillery,,A.C.M.F. 26 A.A. Bty.,,Australian,'S46973',Australia,ADELAIDE (WEST TERRACE) CEMETERY,R.C. Western Extn. Row A. Grave 224. GRM/5.,"Son of Joseph and Eleanor Leesue, of Morphettville."
2249848,TURNER,ALFRED JOHN BELFORD,A J B,30,,03/01/1942,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'43865',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 33. Grave 50E. GRM/4.,"Son of Joseph and Ethel Andrea Turner; husband of Edith Maud Turner, of Childers, Queensland."
2249851,WARNER,KENNETH KEITH,K K,31,,24/08/1941,,Private,Australian Army Ordnance Corps,,A.I.F. 2/4 Field Wksp.,,Australian,'SX13112',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Eyre North Road. Row 25. Grave 115W. GRM/5.,"Son of Joseph and Ellen Williams; husband of Phyllis Isabel Doris Warner, of Adelaide."
2249836,KEDD,,J,0,,04/03/1941,,Private,ALIAS,,,,United Kingdom,'SX7724',Australia,ADELAIDE (WEST TERRACE) CEMETERY,,see HUBBER - true family name.
2249854,ZUCKER,HAROLD WALTER,H W,29,,07/06/1947,,Corporal,Australian Army Medical Corps,,A.I.F. 107 Gen. Hospital.,,Australian,'SX21526',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 North. Row 27. Grave 3E.,"Son of William Friederick and Ida Mary Zucker; husband of Esma Mary Zucker, of York."
2249861,GOBLE,HERBERT EDWARD,H E,38,,01/09/1940,,Private,Australian Infantry,,A.I.F. 3 Trg. Depot,,Australian,'SX8824',Australia,ADELAIDE (WEST TERRACE) CEMETERY,R.C. Western Extn. Row DD. Grave 217A.,"Son of Herbert and Florence Goble; husband of Eileen Mattie Goble, of Adelaide,."
2249864,LENIHAN,DENIS ALOYSIUS,D A,31,,21/05/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'416435',Australia,ADELAIDE (WEST TERRACE) CEMETERY,R.C. Eastern Extn. Row A. Grave 58A. GRM/5.,"Husband of Nancy Beatrice Lenihan, of Port Vincent."
2249800,ALEXANDER,FREDERICK GEORGE SYDNEY,F G S,52,,26/02/1942,,Private,Australian Army Medical Corps,,,,Australian,'S1253',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 7S. Grave 31.,"Son of Joseph and Anna Maria Alexander; husband of Elizabeth Anne Alexander, of Torrensville."
2249802,CARROLL,JEFFREY VINCENT,J V,47,,02/01/1942,,Private,Australian Infantry,,A.C.M.F. 4 Grn. Bn.,,Australian,'S212873',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 8S. Grave 11.,"Son of Thomas and Elizabeth Ann Carroll; husband of Mary Louisa Carroll, of Mount Barker."
2249804,COMLEY,LESLIE HORACE,L H,50,,24/07/1941,,Sergeant,Australian Infantry,,A.C.M.F. 18 Grn. Bn.,,Australian,'S212296',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 9S. Grave 8.,"Son of James and Ada Comley; husband of Minnie Comley, of Adelaide."
2249805,DOUGLASS,GEORGE HENRY,G H,55,,05/01/1942,,Sergeant,Australian Army Catering Corps,,,,Australian,'S212512',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 8S. Grave 6.,"Son of Henry and Margaret Douglass; husband of Jessie Douglass, of Prospect."
2249808,HOSKING,WILFRED STANLEY,W S,52,"Distinguished Service Order, Military Cross",09/04/1942,,Lieutenant Colonel,Australian Headquarters,,,,Australian,'V159772',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 7S. Grave 16.,"Son of Jonathan and Mary Hosking; husband of Marjorie May Hosking, of Fullarton."
2249817,STANITZKI,ARTHUR BERNARD,A B,48,,02/07/1942,,Lance Corporal,Australian Infantry,,A.C.M.F. 4 Grn. Bn.,,Australian,'S1644',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path AS. Grave 11.,"Son of Anthon and Pauline Stanitzki; husband of Lurline Stanitzki, of Laura."
2249822,AULTON,HENRY WILLIAM,H W,48,,28/04/1947,,Private,Australian Infantry,,A.C.M.F. 4 Grn. Bn.,,Australian,'S559',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 5. Row 2. Grave 49W.,Son of Henry William and Susan Adeline Aulton; husband of Ellen May Aulton.
2249826,CONLIN,JOSEPH VINCENT,J V,33,,21/09/1943,,Lance Sergeant,Australian Army Pay Corps,,,,Australian,'SX159',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 4. Row 11. Grave 23E. GRM/5.,"Son of John Joseph and Mary Ann Conlin, of Goodwood."
2249827,DUNN,FRANK WISEMAN,F W,19,,09/05/1942,,Lance Bombardier,Royal Australian Artillery,,A.C.M.F. 108 A/Tk. Regt.,,Australian,'S12213',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 North. Row 39. Grave 5W. GRM/5.,"Son of Frank McIntosh Dunn and Georgina Paterson Dunn, of Newstead."
2249833,HUBBER,JOSEPH HENRY,J H,28,,04/03/1941,,Private,Australian Infantry,,,,Australian,'SX7724',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 29. Grave 3W.,"(Served as KEDD) Son of William Arthur and Eva Eugenie Hubber; husband of Evelyn Hubber, of Adelaide."
2249834,HUDDLESTON,SIDNEY STEPHEN,S S,29,,28/12/1940,,Private,Australian Army Service Corps,,A.I.F. 9 Div.,,Australian,'SX9648',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 28. Grave 24E.,"Son of Oscar William and Caroline Huddleston; husband of Sylvia Beryl Huddleston, of Auchenflower, Queensland."
2249837,KING,LAWRENCE WILFRED,L W,26,,29/01/1947,,Sergeant,Royal Australian Engineers,,A.I.F. 9 Docks Op. Coy.,,Australian,'SX35286',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 5. Row 1. Grave 29W.,"Son of John Henry and Mary King; husband of Edith Marie King, of Kilburn."
2249838,LUNDBERG,KENNETH VERNON,K V,20,,03/04/1945,,Corporal,Australian Army Medical Corps,,,,Australian,'S111020',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 2. Row 28. Grave 21E.,"Son of Carl Oscar and Elsie Edna Lundberg, of Woodville."
75229666,McKENZIE,ALEXANDER,A,0,,11/08/1916,,Sapper,Australian Engineers,,A.I.F. 3rd Field Coy.,,Australian,'444',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 5. Row 5. Grave 15.,
134364,SPINKS,HERBERT,H,0,,18/06/1916,,Private,Australian Infantry Base Depot,,,,Australian,'54688',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 5. 48E. (GRM/5*).,
134366,STEELE,ALEXANDER JOHN,A J,0,,18/09/1919,,Private,Australian Pioneers,,5th,,Australian,'2433',Australia,ADELAIDE (WEST TERRACE) CEMETERY,2. 7. 11E. (GRM/5*).,
134365,STEBBING,HELMER WILLIAM,H W,0,,01/01/1916,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 4. 59E. (GRM/5*).,
134367,STEPHENS,LIONEL NOEL,L N,0,,25/08/1915,,Private,"Australian Infantry, A.I.F.",,,,Australian,'3124',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 2. 64W. (GRM/5*).,
134434,LARKIN,JOHN,J,0,,14/12/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'3659',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Western. 0. 129. (GRM/5*).,"Husband of Mrs. M. Larkin, of Paddington, New South Wales."
134268,AMOY,HERBERT WILLIAM,H W,0,,28/07/1919,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'5303',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. LN. 37. 9W. (GRM/5*).,"Son of Tom and Sarah Amoy, of Fullarton."
134272,BAMBLETT,ALBERT HAROLD,A H,0,,17/04/1917,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1967',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 7. 39E. (GRM/5*).,"Son of Mr. and Mrs. T. Bamblett, of Waikeric."
134273,BARBER,SYDNEY GORDON,S G,0,,28/08/1915,,Private,Australian Infantry Base Depot,,,,Australian,'3942',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. LN. 9. 20W. (GRM/5*).,
134275,BATTY,WILLIAM REGINALD,W R,0,,26/11/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'383',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 9. 48E. (GRM/5*).,
134277,BENNETT,ALAN FULCHER,A F,0,,06/04/1919,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'6726',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. S. 7. 10W. (GRM/5*).,
134279,BOLLARD,FREDERICK GEORGE,F G,0,,29/04/1919,,Able Seaman,Royal Australian Navy,,,,Australian,'',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 25. 15E.,
134281,BRISBANE,CLEVE,C,0,,26/07/1919,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'5317',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 3. 12. 79. (GRM/5*).,
134284,BROWN,GORDON STEWART,G S,0,,21/10/1916,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 4. 51W.,
134313,HODGE,JAMES,J,0,,15/07/1920,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2178',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 3. 20. 62/63. (GRM/5*).,
134314,HODGES,WILLIAM,W,0,,26/09/1919,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'1743',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 3. 19. 40E/41E. (GRM/5*).,
134318,JENETZKY,WILLIAM ERNEST,W E,0,,30/03/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'1182',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 21. 10W. (GRM/5*).,
134319,JOB,WILLIAM HAROLD,W H,0,,27/09/1915,,Corporal,Australian Infantry Base Depot,,,,Australian,'',Australia,ADELAIDE (WEST TERRACE) CEMETERY,LN. 9. 34-35W. (GRM/5*).,
134320,KING,WILLIAM,W,0,,24/07/1919,,Private,Australian Pioneers,,5th,,Australian,'2376',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 28. 9E. (GRM/5*).,"Husband of Mrs. V. B. King, of Kingswood."
134339,NORTON,FREDERICK,F,0,,27/06/1918,,Private,"Australian Infantry, A.I.F.",,,,Australian,'5589',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 22. 44.E.,
134270,ANDERSON,SIMOND PETER,S P,0,,25/06/1916,,Private,Australian Infantry Base Depot,,,,Australian,'S3301',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 5. 23E. (GRM/5*).,
134278,BEVAN,PHILLIP MORGAN,P M,0,,27/02/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'5041',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 10. 44E. (GRM/5*).,
134282,BROWN,ALLAN REUBEN,A R,0,,26/03/1916,,Private,Australian Light Horse,,9th,,Australian,'1028',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 2. 34E. (GRM/5*).,
134286,BURZACOTT,JOSEPH HAROLD,J H,0,,06/08/1916,,Lance Corporal,Australian Infantry Base Depot,,,,Australian,'5976',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 5. 33E. (GRM/5*).,
134287,VERAGUTH,EDWARD ENGELHARD,E E,32,,03/06/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'298',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 7. 7W. (GRM/5*).,(Served as Edward CAMERON). Son of Edward E. and Mary Veraguth.
