Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3125071,WARREN,MARY ANN,M A,56,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 47 Camilla Road. Wife of Arthur Warren. Died at St. Olave's Hospital.
3125072,WARREN,ROSE MARY,R M,20,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 47 Camilla Road. Daughter of Arthur and Mary Ann Warren. Died at St. Olave's Hospital.
3124440,BANKS,BENJAMIN ROBERT,B R,44,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 14 Fernholme Road, Nunhead. Husband of Ellen Banks. Died at Stainer Street Arch."
3124443,BARROW,JAMES,J,62,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 142 Mowbray Buildings. Died at Stainer Street Arch.
3124566,COE,ANTHONY GEORGE,A G,10,,15/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 37 Raymouth Road. Son of Thomas John and Louisa Caroline Coe. Died at 37 Raymouth Road.
3124567,COE,LOUISA CAROLINE,L C,46,,15/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 37 Raymouth Road. Wife of Thomas John Coe. Died at 37 Raymouth Road.
3124827,MacCARTHY,FINBAR DENIS,F D,30,,02/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,(THE REV.); of 1 Parkers Row. Died at Parkers Row.
3124831,MADDEN,AGNES,A,72,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 78 Southwark Park Road. Widow of J. Madden. Died at Southwark Park Road.
3124933,PRATT,RICHARD JAMES,R J,68,,17/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Husband of E. A. Pratt, of 17 Adelaide Grove, Shepherd's Bush. Died at Lawrence's Wharf."
3124935,PRICE,MURIEL,M,23,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 42 Tabard Street. Wife of Charles Edward Price. Died at Druid Street Billiard Hall.
3124936,PRICE,TERENCE,T,19,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 229 Alderminster Road. Son of Mr. E. Price. Died at Alderminster Road.
3125125,YOUNG,THOMAS,T,79,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 66 Harold's Estate, Page's Walk. Husband of the late Alice Young. Died at Harold's Estate."
3125113,WINSTONE,ERNEST ARTHUR,E A,17,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Son of Mr. H. Winstone, of 64 Burge Street, Southwark. Died at Stainer Street Arch."
3125114,WOOD,EMMA MARGUERITE,E M,35,,11/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 85 Stansfield Estate. Wife of Stanley Godfrey Wood. Injured at 85 Stansfield Estate; died same day at St. Olave's Hospital.
3125115,WOOD,JAMES,J,65,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 13 Page's Walk. Died at Page's Walk.
3125118,WOOFF,CHARLOTTE,C,57,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 221 Lynton Road. Wife of Frank Wyndham Wooff. Died at 221 Lynton Road.
3125119,WOOFF,FRANK WYNDHAM,F W,66,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 221 Lynton Road. Husband of Charlotte Wooff. Died at 221 Lynton Road.
3125116,WOOD,KENNETH GEORGE,K G,9,,11/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 85 Stansfield Estate. Son of Stanley Godfrey Wood, and of Emma Marguerite Wood. Injured at 85 Stansfield Estate; died same day at St. Olave's Hospital."
3125117,WOODER,WALTER HENRY,W H,36,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Fireman, A.F.S.; of 14 Nutbrook Street, Peckham. Son of Mr. and Mrs. H. W. Wooder, of 18 Benson Road, Forest Hill; husband of Muriel E. F. Wooder. Died at Lower Road."
3125120,WOOTTON,JOHN FREDERICK,J F,60,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 50 Richardson Street, Long Lane. Husband of Rosina Wootton. Died at Stainer Street Arch."
3125121,WOOTTON,ROSINA,R,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,see SOUTHWARK list.
3125123,WYNNE,CHARLES,C,53,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Fire Guard. Son of W. and F. Wynne; husband of Elizabeth May Wynne, of 205 Redriff Estate. Died at Redriff Estate."
3125124,YEARSLEY,HORACE ERNEST,H E,51,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 29 Croft Street. Son of Mrs. A. Yearsley, of 66 Salisbury Road, Totton, Hampshire; husband of D. A. Yearsley. Died at 29 Croft Street."
3124448,BARTLETT,ELIZA,E,65,,17/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 44 Riley Road. Wife of Charles Samuel Bartlett. Died at 44 Riley Road.
3124568,COE,THOMAS JOHN,T J,47,,15/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,Fire Guard; of 37 Raymouth Road. Husband of Louisa Caroline Coe. Died at 37 Raymouth Road.
3124832,MANLEY,WILLIAM JOHN,W J,37,,17/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 7 Guy Street. Died at 31 Riley Road.
3124957,ROLFE,CHARLES DAVID,C D,11,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 48 Richardson Street. Son of Samuel James and Emily Rolfe. Died at Stainer Street Arch.
3124833,MANVELL,GEORGE EDWARD,G E,17,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 65 Barnham Street Buildings, Tooley Street. Died at Stainer Street Arch."
3124834,MANZI,ESTHER,E,25,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Wife of Henry Manzi, of 163 Neckinger Estate. Died at Druid Street."
3124835,MANZI,LUIGI,L,0,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Aged 6 months. Son of Henry Manzi, of 163 Neckinger Estate, and of Esther Manzi. Died at Druid Street."
3124455,BELAM,DANIEL,D,15,,15/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of The Shelter, Neckinger Depot. Son of Daniel and Susan Belam. Died at Town Hall, Spa Road."
3124456,BELAM,RONALD,R,10,,15/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of The Shelter, Neckinger Depot. Son of Daniel and Susan Belam. Died at Town Hall, Spa Road."
3124971,SACRE,ROSINA EMILY,R E,33,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 137 Galleywall Road. Wife of Arthur George Sacre. Died at St. Olave's Hospital.
3124972,SADLER,ALFRED WILLIAM,A W,55,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 12 Elcot Avenue, Peckham. Husband of Mary Ann Ada Sadler. Died at Tower Bridge Road."
3124975,SCALES,SOPHIA,S,79,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 1 Thurland Road. Widow of William Scales. Died at 1 Thurland Road.
3124453,BEER,ANN,A,77,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 7 Riley Road. Widow of John T. Beer. Died at 7 Riley Road.
3124569,COLE,FRANCIS,F,36,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Fire Guard. Husband of Elizabeth Cole, of 50 Redriff Estate. Died at Redriff Estate."
3124570,COLEMAN,JANE,J,59,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 49 Richardson Street, Long Lane. Widow of M. Coleman. Died at Stainer Street Arch."
3124571,COLLINS,JOSEPH HENRY,J H,17,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 14 Elim Estate. Son of Mrs. R. Collins. Died at Stainer Street Arch.
3124574,COLYER,MARY,M,32,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 101 Drummond Road. Wife of Henry William Colyer. Died at John Bull Arch, Southwark Park Road."
3124960,ROSE,EDWARD ALBERT,E A,78,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 11 Henwood Road. Injured at Moodkee Street; died same day at St. Olave's Hospital.
3124963,ROUSE,ROSINA,R,69,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 36 Aylton Estate. Widow of John Rouse. Died at Neptune Street Shelter.
3124964,RUSSELL,EDWARD,E,65,,18/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 66 Croft Street, Deptford. Died at St. Olave's Hospital."
3124969,RYMER-JONES,CLIFFORD,C,66,,26/10/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 2 Galleywall Road. Died at Galleywall Road.
3124497,BROMFIELD,DENIS,D,55,,06/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Heavy Rescue Service; of 26A Guinness Buildings, Snowsfields. Husband of Mary Ann Bromfield. Died at 26A Guinness Buildings."
3124534,CARMAN,FREDERICK WILLIAM,F W,39,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Firewatcher; of 70 Kentwell Close, Honor Oak, Brockley. Husband of E. Carman. Died at Riley Road."
3124535,CARR,VIOLET,V,16,,24/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Daughter of Thomas H. Carr, of 24 Reculver Road, Deptford. Injured 17 October 1940, at 24 Reculver Road; died at St. Olave's Hospital."
3124536,CARR,WALTER DANIEL,W D,47,,09/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 22 Galleywall Road. Son of the late Mary Ann Carr. Injured 8 December 1940, at John Bull Arch, Southwark Park Road; died at St. Olave's Hospital."
3124537,CARTER,BENJAMIN CHARLES,B C,61,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 279 Devon Mansions, Tooley Street. Husband of Violet Louise Carter. Died at Devon Mansions."
3124807,KNIGHT,JOHN GEORGE,J G,16,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 123 Molesworth Square. Died at Stainer Street Arch.
3124461,BENNETT,MARY,M,68,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 6 Fort Buildings, Southwark Park Road. Widow of G. F. Bennett. Died at Fort Buildings."
3124464,BENTLEY,JAMES JOSEPH,J J,17,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 1 Kemsing House, Weston Street. Son of Amy Bentley. Died at Stainer Street Arch."
3124465,BIGGS,ELLEN,E,18,,15/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Daughter of Mr. and Mrs. T. Biggs, of 22 Vauban Estate, Spa Road. Died at 113 Delaford Road."
3124466,BILLINGTON,ANN,A,19,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Daughter of John Leonard Billington, of 17 Dilston Grove. Died at St. Olave's Hospital."
3124472,BLAKEY,MARY JANE,M J,56,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 116 Keeton's Road. Daughter of the late Mr. and Mrs. W. Blakey. Died at 116 Keeton's Road.
3124474,BLOGG,FREDERICK CHARLES,F C,35,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Air Raid Warden; of 35 Croft Street. Son of Frederick C. and Rose Blogg, of 2 Clandon Street, Deptford; husband of Margaret Jane Blogg. Died at 35 Croft Street."
3124476,BLOGG,ROSE MARGARET,R M,9,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 35 Croft Street. Daughter of Frederick Charles and Margaret Jane Blogg. Died at 35 Croft Street.
3124477,BOND,CHARLES WALTER,C W,50,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 15 Bryan House. Son of the late Emma Bond; husband of Louisa Bond. Died at Keeton's Road School Shelter.
3124840,MARTIN,ALFRED EDWARD,A E,70,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Husband of Alice Martin, of 62 Eugenia Road. Died at Rotherhithe New Road."
3124841,MARTIN,JOAN,J,11,,06/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Daughter of Emma Martin, of 113 Southwark Park Road, and of Joseph Martin. Died at Linsey Street."
3124843,MARTIN,JOSEPH,J,54,,06/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Husband of Emma Martin, of 113 Southwark Park Road. Died at Linsey Street."
3124845,MASON,FREDERICK CHARLES,F C,52,,18/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,Fire Guard; of 11 Henwood Road. Husband of E. Mason. Died at 11 Henwood Road.
3124479,BOND,PAMELA JOYCE,P J,0,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Aged 21 months; of 60 Acorn Walk. Daughter of Sydney Arthur Bond, and of Emily Kate Bond. Died at Keeton's Road School Shelter."
3124480,BOND,ROBERT EDWIN,R E,14,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 60 Acorn Walk. Son of Sydney Arthur Bond, and of Emily Kate Bond. Died at Keeton's Road School Shelter."
