Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
604477,BATTY,WILLIAM KINGSLEY,W K,23,,30/04/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'731',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",E. 2.,"Son of William Joseph Batty, of Mickleham, Victoria, and the late Jean Batty. Of St. Kilda, Victoria."
604478,BEALIN,WILLIAM THOMAS,W T,0,,03/05/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1169',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 7.,"Son of Francis Mark and Ellen Savage Bealin, of 128, West St., North Sydney, New South Wales."
604479,BENNETT,LEONARD SPENCER,L S,23,,09/05/1915,10/05/1915,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'106',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",A. 9.,"Son of John Charles and Ann Amelia Bennett, of 30, Marlborough Rd., Sheffield, England. Of Sheffield."
604480,BEVERLEY,THOMAS,T,0,,30/04/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'405',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 32.,
604481,BEYERS,JAMES ALBERT,J A,0,,14/05/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'483',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 31.,
604482,BLOOM,LOUIS ROBERT,L R,0,,27/04/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'201',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",E. 3.,"Son of Philip and Janet Bloom. Of Abbotsford, Victoria."
604487,BROWN,CLARENCE,C,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1242',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",B. 18.,
604490,BURNS,WILLIAM HENRY,W H,0,,02/05/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'719',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",A. 8.,
604496,CARNEY,FRANK,F,0,,07/08/1915,,Trooper,Australian Light Horse,,1st,,Australian,'712',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",B. 9.,
604483,BOLGER,ARTHUR ERNEST,A E,21,,27/04/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1338',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 33.,"Son of Matthew and Charlotte Bolger, of 48, Buckingham St., Richmond, Victoria. Of Carlton, Victoria."
604484,BOUNDY,ALBERT HENRY,A H,20,,30/04/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'557',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",E. 1.,"Son of John Henry and Margaret Boundy, of 37, Charles St., Maylands, Western Australia. Of Victoria."
604485,BRADSHAW,ALFRED EDWARD,A E,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'2',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 6.,"Son of A. E. and Mary Ellen Bradshaw, of Tambillup, Western Australia. Of Broken Hill, New South Wales."
604486,BROWN,ALLEN DANIEL,A D,30,,30/04/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'872',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 3.,Son of William and Maria Brown.
604488,BURGE,JOSEPH,J,0,,07/08/1915,,Lieutenant,Australian Light Horse,,2nd,,Australian,'',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 30.,
604489,BURNETT,RICHARD WILLIAM,R W,24,,03/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1462',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",A. 14.,"Son of John Crocker Burnett and Edith Kate Burnett, of ""Avocaville,"" Lackey Rd., Moss Vale, New South Wales."
604491,BURTON,ALBERT ARTHUR,A A,0,,14/05/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'472',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 4.,"Son of Mrs. Charlotte Thornton (formerly Burton), of Auburn Rd., Auburn, Sydney, New South Wales, and the late Arthur Burton."
604492,BUTTERWORTH,JAMES,J,22,,27/04/1915,,Corporal,"Australian Infantry, A.I.F.",,"""A"" Coy. 14th Bn.",,Australian,'40',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 4.,"Youngest son of William and Margery Butterworth, of Further Heights, Rochdale, England. One of four brothers, all of whom served."
604493,CAPPS,ARTHUR,A,29,,02/05/1915,,Corporal,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'144',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 19.,"Son of Ann Capps, of Pinjarra, Western Australia, and the late John William Capps. Of Lincoln, England."
604494,CARL,WILLIAM,W,0,,07/08/1915,,Driver,Australian Light Horse,,2nd,,Australian,'32',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 34.,
604495,CARNELL,ARTHUR JAMES,A J,22,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'492',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 36.,"Son of John and Ellen Carnell. Of Bungendore, New South Wales."
604497,CARRINGTON,JOHN,J,0,,09/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'422',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 5.,
604498,CHAMBERS,ROBERT LAING,R L,21,,18/05/1915,,Trooper,Australian Light Horse,,1st,,Australian,'774',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",C. 7.,"Son of Maj. William Graham Chambers and Nina Grace Chambers, of 20, Hill St., Edinburgh, Scotland."
604499,CHAPMAN,JOHN,J,0,,09/05/1915,10/05/1915,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1167',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 6.,
604500,CHISHOLM,CHARLES,C,0,,27/04/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'675',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 35.,
604501,CLARK,ALFRED WILLIAM,A W,24,,11/05/1915,,Private,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div,,United Kingdom,'PO/16132',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 37.,"Son of Fredrick and Mary Ann Clark, of 18, Ship St., High Wycombe, Bucks."
604502,CLARK,HUGH DUFAUR,H D,26,,18/05/1915,,Trooper,Australian Light Horse,,1st,,Australian,'776',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",C. 8.,"Son of Henry Dufaur Clark and Flora Dufaur Clark, of The Cottage, Upper Avenue Rd., Mosmans Bay, Sydney, New South Wales. Native of Belford, New South Wales."
604503,CLARK,JOHN CARLTON,J C,25,,03/05/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'99',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 17.,"Son of Henry James and Caroline Clark, of ""Burnside,"" Avenel, Victoria."
604504,CLARKE,GEORGE THOMAS MITCHELL,G T M,33,,04/05/1915,,Sergeant,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'205',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",B. 7.,"Son of Isaiah and Emma Clarke; husband of Elizabeth Bradford (formerly Clarke), of Corner of Lone Pine and Pearl Avenues, Chatswood, New South Wales. Native of Cattle Creek, Quirindi, New South Wales."
604505,CLARKE,,W,0,,25/04/1915,,Private,ALIAS,,,,United Kingdom,'880',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",,"See PRING, the true family name."
604506,CONRAD,HERBERT SELMAR,H S,32,,02/05/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1437',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 2.,"Son of Selmar and Elizabeth Conrad, of 18, Burwood Avenue, Prospect, South Australia."
604507,CORNWALL,JOSEPH MARTIN,J M,0,,25/04/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/941',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 4.,"Son of Mr. and Mrs. George Cornwall, of Paraparaumu, Wellington, New Zealand."
604508,COTTERILL,ERIC ROLAND,E R,23,,09/05/1915,,Second Lieutenant,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 6.,"Son of George Townsend Cotterill and Dora Gifford Cotterill, of Campbelltown, New South Wales. Born Paddington, New South Wales."
604521,FARNHAM,LESLIE,L,0,,30/04/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1039',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",A. 24.,
604529,GIBSON,CHARLES WILLIAM,C W,0,,07/08/1915,,Sergeant,Australian Light Horse,,1st,,Australian,'195',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",B. 1.,
604522,FELDWICK,LESLIE,L,0,,02/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'81202',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",B. 2.,"Son of Edwin and Mary Ann Feldwick, of Christchurch; husband of Mrs. K. E. Feldwick, of 413, Wilson's Rd., Christchurch, New Zealand."
604523,FIELDING,JOHN HOWARD,J H,0,,30/04/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'747',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 39.,
604524,FINDLAY,DAVID HENRY,D H,0,,27/04/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'583',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 7.,
604525,FISHER,JOHN BYERS,J B,22,,18/05/1915,,Trooper,Australian Light Horse,,1st,,Australian,'487',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",B. 6.,"Son of James George and Ellen Fisher, of 17, Bridge St., Sydney, New South Wales. Of Manly, New South Wales."
604526,FRANKS,EDWARD,E,21,,03/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,8th Coy.,,New Zealand,'81373',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 28.,"Son of Thomas A. and Margaret J. Franks, of 6, Lowe St., Avenal, Invercargill, New Zealand. Also served in Egypt."
604533,GRAFFUNDER,ALBERT CHRISTOPHER JULIUS,A C J,26,,14/05/1915,,Corporal,Australian Light Horse,,2nd,,Australian,'462',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 2.,"Son of Sylvia Ronilda Frances Harrison (formerly Graffunder), of Tierney St., Queenton, Charters Towers, Queensland, and the late Julius Christopher Albert Graffunder. Native of Mackay, Queensland."
604534,GRAHAM,DUGALD MAXWELL LOCKWOOD,D M L,42,,13/05/1915,14/05/1915,Major,Australian Light Horse,,2nd,,Australian,'',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",A. 31.,"Son of Georgina Eliza Graham, of ""The Hermitage,"" Toowoomba, Queensland, and the late John Lockwood Graham. Of Calliope Station, Queensland."
604535,GROOM,FREDERICK GEORGE,F G,0,,09/05/1915,10/05/1915,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'144',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 8.,"Son of Robert and Elizabeth Groom. Of Middlesbrough, England."
604536,GUEST,ARTHUR PERCY,A P,22,,03/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1053',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 63.,"Son of Arthur James and Nellie Guest. Of London, England."
604537,HAILWOOD,CHARLES WILLIAM,C W,23,,05/06/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1361',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 21.,"Son of Charles and Annie M. Hailwood, of Massey St., Frankton Junction, Auckland, New Zealand. Of Wellington, New Zealand."
604538,HAMP,STUART SAMSON,S S,0,,07/08/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'869',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 10.,
604539,HARPER,DAVID JAMES,D J,23,,09/05/1915,10/05/1915,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1195',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 12.,"Son of David and Sarah Harper, of Mount Cameron, Tasmania. Of Nile, Tasmania."
604540,HILL,OTTO GORDON,O G,20,,03/05/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'37',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",B. 1.,"Son of Charles Leonard and Theresia Hill, of Crookwell, New South Wales. Of Chiltern, Victoria."
604541,HINMAN,ARTHUR GURR,A G,24,,10/05/1915,,Lieutenant,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",A. 12.,"Son of the late Arthur and Lucy Maud Hinman. Native of Launceston, Tasmania."
604542,HOBDEN,RAYMOND ROBERT GEORGE,R R G,25,,18/05/1915,,Trooper,Australian Light Horse,,1st,,Australian,'119',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",C. 10.,"Son of George Henry and Florence Albenia Maud Hobden, of ""Gowrie,"" Dawson St., Waratah, Newcastle, New South Wales."
604543,HOGGART,WILLIAM ROSS,W R,0,,27/04/1915,,Captain,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 11.,"Son of Alexander and Elizabeth Hoggart; husband of Mrs. R. J. Hoggart, of 35, Domain Rd. East, South Yarra, Victoria. Of Buangor, Victoria."
604544,HOJEIN,LAURITZ,L,32,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'268',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 1.,"Son of Isak Ylipaa and Johanne Hojein, of Vadso, Norway."
604547,HUGHES,THOMAS,T,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1284',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 3.,
604548,HUNT,FREDERICK WILLIAM,F W,0,,18/05/1915,,Trooper,Australian Light Horse,,1st,,Australian,'492',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",C. 13.,
604560,KIRBY,EDWARD ASHTON,E A,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'710',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",A. 20.,
604546,HORSBURGH,JOHN HENRY,J H,35,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2195',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 23.,"Son of William and Jessie Horsburgh. Of Swan Pool, Victoria."
604549,HUNTER,DAVID,D,0,,21/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/937',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",B. 14.,"Son of Mr. and Mrs. Joseph Hunter, of Riverton, Invercargill, New Zealand."
604527,GARVEY,LAWRENCE PATRICK,L P,0,,14/05/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'514',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 41.,
604528,GEORGE,HAROLD,H,20,,27/04/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'705',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",E. 5.,"Son of William James and Mary Ann George, of Bay Rd., Claremont, Western Australia."
604530,GIST,CHARLES,C,22,,27/04/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'57',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 9.,"Son of John and Elizabeth Gist, of 9, Loch St., Ballarat East, Victoria."
604531,GOODALL,THOMAS LOWDEN,T L,23,,13/05/1915,14/05/1915,Private,Australian Light Horse,,2nd,,Australian,'517',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 40.,"Son of John and Susan Goodall, of Toonumbar, Kyogle, New South Wales. Of Cobden, Victoria."
604532,GOSDEN,ROBERT PATTERSON,R P,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1275',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",B. 16.,"Son of Thomas and Janet Gosden. Of Eudunda, South Australia."
604570,McDONALD,DOUGLAS,D,27,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1302',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",B. 19.,"Son of Alexander and Janet McDonald, of Bouden St., Castlemaine, Victoria. Of Fryerstown, Victoria."
604571,McDOWELL,JOHN DALZELL,J D,0,,11/05/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1584',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",A. 28.,
604572,MACGREGOR,DONALD NEIL,D N,28,,25/04/1915,,Company Sergeant Major,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1481',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 17.,"Son of Donald and Louisa MacGregor, of 23, Park St., St. Kilda, Victoria. Born Mackay, Queensland."
604573,McKENZIE,JAMES,J,0,,26/04/1915,,Corporal,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'857',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",A. 21.,
604574,McLAREN,HECTOR,H,31,,27/04/1915,,Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'904',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 16.,"Son of Peter and Fanny McLaren, of Willow Grove, Victoria."
604578,MAHER,CHARLES LEO,C L,0,,26/04/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1517',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",A. 25.,
604579,MANSON,EDWARD CHARLES,E C,0,,18/05/1915,,Trooper,Australian Light Horse,,1st,,Australian,'565',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",B. 7.,
604583,MEGAW,JAMES,J,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'599',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 12.,
604575,McLEAN,JOHN RAYMUND,J R,29,,27/04/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'354',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 8.,"Son of Murdoch and Isabella Welsh McLean, of Ainslie, Mount Albert, Auckland, New Zealand."
604576,McNAB,JOHN,J,22,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1390',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 47.,"Son of John Duff McNab and Caroline Emily McNab, of 476, Little Lonsdale St., Melbourne, Victoria. Born Tasmania."
