Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
608008,AKERS,AUBERT,A,25,,13/08/1916,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'202267',France,SERRE ROAD CEMETERY No.2,XXVII. D. 2.,"Son of George and Emily Hunt, of Stanton Harcourt, Oxon."
608310,CAMERON,JOHN,J,0,,03/07/1916,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'13543',France,SERRE ROAD CEMETERY No.2,XIV. B. 1.,
608348,CHAMBERLAIN,WILLIAM,W,0,,14/04/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'R/1054',France,SERRE ROAD CEMETERY No.2,XVII. H. 6.,
608689,FOSTER,SIDNEY,S,0,,14/09/1916,17/09/1916,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'21794',France,SERRE ROAD CEMETERY No.2,XL. F. 3. (Sp. Mem.).,
608292,BURROWS,THOMAS,T,0,,09/08/1916,,Rifleman,South Lancashire Regiment,,(3067). 1st/5th Bn.,,United Kingdom,'240971',France,SERRE ROAD CEMETERY No.2,XX. D. 12.,
608273,BULLIMORE,JAMES WILLIAM,J W,0,,01/07/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/57',France,SERRE ROAD CEMETERY No.2,VII. C. 10.,
608274,BUNCE,HERBERT,H,0,,23/07/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'2801',France,SERRE ROAD CEMETERY No.2,XIII. J. 17.,
608291,BURROWS,GEORGE WALTER,G W,0,,16/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'6293',France,SERRE ROAD CEMETERY No.2,XXXIII. C. 12.,
608687,FOSTER,HENRY,H,0,,14/11/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'27367',France,SERRE ROAD CEMETERY No.2,XI. J. 11.,
608710,FULLER,GEORGE,G,0,,26/09/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'11054',France,SERRE ROAD CEMETERY No.2,XXII. C. 5.,
608760,GOODALL,GEORGE,G,23,,20/09/1916,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'28791',France,SERRE ROAD CEMETERY No.2,IV. J. 29.,"Son of William Goodall, of 9, Park Avenue, Kippax, Leeds."
608179,BOGUE,ALEXANDER,A,0,,30/07/1916,,Private,Black Watch (Royal Highlanders),,1st/4th Bn. attd. 1st/7th Bn.,,United Kingdom,'4052',France,SERRE ROAD CEMETERY No.2,V. G. 29.,
608667,FISHER,JOSEPH REGINALD,J R,25,,09/09/1916,,Lance Serjeant,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'2128',France,SERRE ROAD CEMETERY No.2,III. C. 29.,Son of William and Harriett Fisher.
608104,BARRETT,THOMAS,T,0,,13/11/1916,15/11/1916,Lance Serjeant,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'27976',France,SERRE ROAD CEMETERY No.2,I. D. 7.,
608066,BAILEY,HERBERT ERNEST,H E,0,,18/08/1916,,Corporal,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'480',France,SERRE ROAD CEMETERY No.2,XXXVIII. E. 5.,
608213,BRAIN,HARRY,H,0,,07/07/1916,,Lance Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'S/1872',France,SERRE ROAD CEMETERY No.2,XV. B. 5.,
608217,BRAUNSTON,FRANK,F,0,,26/09/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'14848',France,SERRE ROAD CEMETERY No.2,XVII. B. 4.,
608059,AYTON,PHILIP,P,0,,02/07/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'12523',France,SERRE ROAD CEMETERY No.2,VII. J. 1.,
608061,BAGGS,WILLIAM ARTHUR HILLARY,W A H,0,,09/09/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'5927',France,SERRE ROAD CEMETERY No.2,XXXII. B. 3.,
608062,BAGNALL,THOMAS,T,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'13197',France,SERRE ROAD CEMETERY No.2,XXXIX. F. 9.,
608064,BAILEY,EDWARD,E,0,,15/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'23581',France,SERRE ROAD CEMETERY No.2,XL. F. 13. (Sp.Mem.).,
608190,BOUNDY,HENRY,H,0,,22/09/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'201871',France,SERRE ROAD CEMETERY No.2,XXIX. H. 5.,
608186,BOSWELL,LEONARD EDWARD,L E,19,,24/04/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'41986',France,SERRE ROAD CEMETERY No.2,III. B. 1.,
608187,BOUCHARD,RALPH,R,0,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'186029',France,SERRE ROAD CEMETERY No.2,XIII. K. 15.,
608278,BURFIELD,ALFRED EBENEZER,A E,0,,01/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn,,United Kingdom,'L/9735',France,SERRE ROAD CEMETERY No.2,IX. C. 3.,
608280,BURGESS,CHARLES FREDERICK,C F,0,,27/07/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/7204',France,SERRE ROAD CEMETERY No.2,XXX. D. 9.,
608129,BECKMAN,ADOLPH J.,A J,0,,10/09/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'5350',France,SERRE ROAD CEMETERY No.2,XXXI. E. 10.,
608130,BEDDOW,CECIL VICTOR,C V,19,,01/07/1916,,Second Lieutenant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,XV. A. 5.,"Son of Josiah and Grace Mary Beddow, of ""Mullion,"" Ballard Estate, Swanage, Dorset."
608055,AULD,WILLIAM ROBERT,W R L,0,,09/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'428089',France,SERRE ROAD CEMETERY No.2,XXVIII. G. 1 (Jt.),
608925,HILL,HARRY,H,40,,01/07/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/1424',France,SERRE ROAD CEMETERY No.2,IX. E. 5.,Son of Alfred and M. R. Hill.
608102,BARRELL,ARTHUR WILLIAM JOSEPH,A W J,0,,25/08/1916,,Lance Corporal,Somerset Light Infantry,Wiltshire Regiment,1st Bn,attd. 1st Bn.,United Kingdom,'21572',France,SERRE ROAD CEMETERY No.2,XXVIII. A. 3.,
608106,BARTON,GEORGE,G,0,,30/07/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'19680',France,SERRE ROAD CEMETERY No.2,XXXI. A. 14.,
608109,BATES,ARTHUR GEORGE,A G,0,,24/11/1916,,Lance Corporal,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'16145',France,SERRE ROAD CEMETERY No.2,XLI. H. 6.,
609519,NORMAN,NORMAN EDGAR,N E,0,,15/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'17405',France,SERRE ROAD CEMETERY No.2,XL. F. 14.,
608113,BAXTER,ERNEST GEORGE,E G,0,,22/08/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/43675',France,SERRE ROAD CEMETERY No.2,X. G. 2.,
608115,BEAL,FREDERICK WILLIAM,F W,0,,11/09/1916,,Private,London Regiment (Royal Fusiliers),,1st/3rd Bn.,,United Kingdom,'250954',France,SERRE ROAD CEMETERY No.2,XVI. F. 4.,
608120,BEATON,CLIFFORD HENRY,C H,0,,19/08/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'30288',France,SERRE ROAD CEMETERY No.2,X. J. 16/17.,
608121,BEATTIE,FRANK,F,0,,09/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'401030',France,SERRE ROAD CEMETERY No.2,XXXV. C. 3.,
609520,NORMAN,WILLIAM,W,0,,13/11/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/157',France,SERRE ROAD CEMETERY No.2,II. A. 14.,"Son of H. Norman, of 8, Stanley Rd., Fulham, London."
608479,CURTIS,EDWIN THOMAS,E T,0,,10/01/1917,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'18867',France,SERRE ROAD CEMETERY No.2,I. K. 10.,
608482,DALE,HERBERT,H,0,Military Medal,14/07/1916,,Company Serjeant Major,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7458',France,SERRE ROAD CEMETERY No.2,XVIII. B. 13.,
608496,DAVIES,HENRY,H,0,,17/07/1916,,Private,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'265819',France,SERRE ROAD CEMETERY No.2,VI. C. 2.,
608502,DAY,FRANK EDWARD,F E,0,Military Medal,01/07/1916,,Company Serjeant Major,Somerset Light Infantry,,1st Bn.,,United Kingdom,'4399',France,SERRE ROAD CEMETERY No.2,II. A. 32.,
608505,DEAN,WILLIAM,W,0,,08/08/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'4049',France,SERRE ROAD CEMETERY No.2,XX. D. 10.,
608529,DIXON,JAMES,J,0,,11/07/1916,,Lance Corporal,Yorkshire Regiment,,8th Bn.,,United Kingdom,'14772',France,SERRE ROAD CEMETERY No.2,XXVIII. K. 11.,
608531,DIXON,KENNETH CAMERON,K C,0,,15/09/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'14104',France,SERRE ROAD CEMETERY No.2,XL. H. 7.,
608122,BEATTIE,LEONARD FREDERICK,L F,0,,09/09/1918,,Serjeant,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/434',France,SERRE ROAD CEMETERY No.2,XXIX. H. 2.,
608219,BREBNER,JOHN,J,0,,23/07/1916,,Corporal,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'200632',France,SERRE ROAD CEMETERY No.2,XXI. B. 14.,
608220,BREENE,PATRICK,P,36,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18009',France,SERRE ROAD CEMETERY No.2,XVII. A. 13.,
608535,DOCHERTY,GEORGE,G,0,,06/09/1916,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'18804',France,SERRE ROAD CEMETERY No.2,XXV. J. 8.,
608013,ALLEN,HAROLD,H,0,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/1570',France,SERRE ROAD CEMETERY No.2,VII. C. 11.,Husband of the late Helene Woodhouse.
608009,ALCOCK,GEORGE,G,24,,17/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'5829',France,SERRE ROAD CEMETERY No.2,IX. K. 7.,"Son of George and Sarah Alcock, of 170, Bolton Hall Rd., Bolton Woods, Bradford."
608010,ALDRIDGE,THOMAS BENJAMIN,T B,0,,12/09/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/1561',France,SERRE ROAD CEMETERY No.2,XVII. D. 5/8.,"Son of Mr. and Mrs. R. P. Aldridge, of Stratford, New Plymouth."
608012,ALLAN,JAMES,J,0,,01/07/1916,,Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/7799',France,SERRE ROAD CEMETERY No.2,I. G. 39.,"Son of J. Allan, of 6, Cathedral St., Buckpool, Buckie."
608014,ALLEN,JOHN NORMAN,J N,30,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'324',France,SERRE ROAD CEMETERY No.2,XXXIII. J. 2.,"Son of William Henry and Margaret Allen, of Pontarlington, Victoria."
608015,ALLEN,WILLIAM ALFRED,W A,19,,27/07/1916,,Private,Machine Gun Corps (Infantry),,15th Coy.,,United Kingdom,'16351',France,SERRE ROAD CEMETERY No.2,XXXIV. E. 11.,"Son of Mrs. Eliza Allen, of 15, Roberts Rd., Abbey Lane, Stratford, Essex."
608016,ALLPORT,ERNEST JOHN,E J,18,,01/07/1916,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'4121',France,SERRE ROAD CEMETERY No.2,II. B. 9.,"Son of Sarah J. Allport, of 15, Leamington Rd., Gravelly Hill, Erdington, Birmingham, and the late George Allport."
608017,ALSTON,ANTHONY FREDERICK,A F,24,,01/07/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/15366',France,SERRE ROAD CEMETERY No.2,I. E. 13.,"Son of Frederick and Emma Alston, of Tilkey Rd., Coggeshall, Essex."
608018,ANDER,EDWARD FREDERICK,E F,23,,22/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1319',France,SERRE ROAD CEMETERY No.2,XLI. E. 13.,"Son of Frederick and Eliza Ander, of 6, Eastown Rd., Wanganui East."
608019,ANDERSON,ALEXANDER,A,28,,20/07/1916,,Lance Corporal,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'12868',France,SERRE ROAD CEMETERY No.2,XXX. H. 1.,"Son of Charles and the late Mary Anderson, of Aberdeen; husband of Annie Cowell Marwood (formerly Anderson), of 19, Hoy Crescent, New Seaham, Co. Durham."
608021,ANDERSON,EDGAR WILFRED,E W,21,,15/07/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/883',France,SERRE ROAD CEMETERY No.2,XVIII. C. 5.,"Son of Luke and Margaret Anderson, of 1, Belle Vue Terrace, Spennymoor, Co. Durham."
608022,ANDERSON,FREDERICK LOUIS,F L,32,,13/11/1916,15/11/1916,Private,The King's (Liverpool Regiment),,"""B"" Coy. 1st Bn.",,United Kingdom,'52973',France,SERRE ROAD CEMETERY No.2,I. B. 4.,"Son of William and Emily Anderson, of 76, Booth St. West, Chorlton-on-Medlock; husband of Elizabeth Anderson, of Duke St., Hulme, Manchester."
608023,ANDERSON,JAMES,J,23,,15/09/1916,,Lance Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'200410',France,SERRE ROAD CEMETERY No.2,XXXV. D. 4.,"Son of Thomas Anderson, of Johnstripe, Dunphail, Morayshire."
608024,ANDERSON,JOHN,J,25,,30/07/1916,,Private,Black Watch (Royal Highlanders),,"""B"" Coy. 1st/7th Bn.",,United Kingdom,'4224',France,SERRE ROAD CEMETERY No.2,V. G. 31.,"Son of Mr. and Mrs. John Anderson, of Lumphinans, Fife.; husband of Hannah Anderson, of Merritt, British Columbia."
608025,ANDREWS,BARTRAM,B,24,,06/08/1916,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'4433',France,SERRE ROAD CEMETERY No.2,X. F. 8.,"Brother of Albert Andrews, of 11, St. Clair St., Kirkcaldy, Fife."
608026,ANDREWS,CHARLES,C,0,,01/07/1916,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'17043',France,SERRE ROAD CEMETERY No.2,I. J. 2.,"Son of Mrs. E. Moss (formerly Andrews), of Hill Rd., Hempstead, Saffron Walden."
608027,ANDREWS,CHARLES ALFRED,C A,22,,19/08/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5028',France,SERRE ROAD CEMETERY No.2,XXVII. B. 16.,"Son of Alfred Robert and Henrietta Edith Andrews, of ""Swerdina,"" Remley St., Lakemba, New South Wales. Born at Redfern, New South Wales."
608028,ANDREWS,ERNEST EDWARD,E E,0,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'107',France,SERRE ROAD CEMETERY No.2,X. L. 15.,
608048,ASHWORTH,ALBERT,A,0,,13/11/1916,15/11/1916,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'52491',France,SERRE ROAD CEMETERY No.2,I. G. 21.,
608049,ASKIN,THOMAS,T,0,,16/09/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'16368',France,SERRE ROAD CEMETERY No.2,XXV. K. 15.,
608050,ASPERY,MARCUS WARD HENRY,M W H,0,,12/08/1918,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'2271',France,SERRE ROAD CEMETERY No.2,XVI. J. 14.,
608054,ATTRIDGE,AMOS,A,0,,12/11/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/43602',France,SERRE ROAD CEMETERY No.2,I. A. 13.,
608029,ANDREWS,FREDERICK,F,28,,01/07/1916,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'7667',France,SERRE ROAD CEMETERY No.2,I. J. 12.,"Son of William and Mary Ann Andrews. Born at Old Ford, London."
608030,ANDREWS,FREDERICK WILLIAM,F W,21,,01/07/1916,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'4524',France,SERRE ROAD CEMETERY No.2,II. C. 20.,"Son of Mrs. Elizabeth Andrews, of 169, King Edward's Rd., Ladywood, Birmingham."
608031,ANDREWS,HARRY,H,0,,04/09/1916,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'17609',France,SERRE ROAD CEMETERY No.2,XXXI. K. 7.,
608032,ANDREWS,JAMES ALLFREY,J A,26,,01/07/1916,,Captain,Devonshire Regiment,,2nd Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,XV. B. 14.,"Son of the late Lt. Col. J. W. Andrews, and of Emily Andrews, of ""Bantony,"" Robertsbridge, Sussex."
608033,ANDREWS,RICHARD,R,42,,03/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/4957',France,SERRE ROAD CEMETERY No.2,XX. E. 5.,"Husband of Alice Andrews, of Railway Cottages, Wrotham Heath."
608034,ANDREWS,WILLIAM J.,W J,25,,15/09/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'20467',France,SERRE ROAD CEMETERY No.2,XVII. K. 4.,"Son of Sarah Ann Andrews, of 5A, Holywell Hill, St. Albans, and the late William John Andrews."
608110,BATES,HAROLD,H,0,,16/07/1916,,Lance Corporal,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/4912',France,SERRE ROAD CEMETERY No.2,IX. C. 4.,
608035,ANGELINETTA,OLIVER ERNEST,O E,19,,08/07/1916,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'22450',France,SERRE ROAD CEMETERY No.2,XXXVI. M. 1/12.,"Son of Albert George and Sarah Emily Angelinetta, of 120, High St., Wootton Bassett."
608036,ANSELL,FRANK MORGAN,F M,25,,13/11/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/43604',France,SERRE ROAD CEMETERY No.2,I. E. 25.,"Son of Alfred and Fanny J. Ansell, of Highstead, Chislet, Kent."
