Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
39215,SIMONS,,H,0,,04/06/1916,,Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7276',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 31.,"Son of Mrs. E. Simons, of 20, Ridgate, Louth, Lincs."
38643,BARTLEET,FREDERICK HOWARD,F H,0,,15/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/4087',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 1.,
38666,BLUNDEN,,B A,0,,15/09/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'B/50',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 58.,
38653,BELL,ROBERT THOMAS,R T,23,,16/09/1916,,Corporal,Yorkshire Regiment,,"""Z"" Coy. 4th Bn.",,United Kingdom,'4041',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 69.,"Son of the late Robert and Elizabeth Bell, of North Ormesby, Middlesbrough, Yorks."
38654,BENNETT,,A W,25,,05/08/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'3640',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 71.,"Son of George and Mary Bennett, of 18, Dover St., Derby."
38655,BENNETT,,W P,0,,15/07/1916,,Major,Royal Garrison Artillery,Royal Field Artillery,,attd. 162nd Bty.,United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 41.,"Husband of Mrs. W. P. Bennett, of ""Ballykeel,"" Cowley, Exeter."
38656,BENTLEY,ERNEST,E,28,,08/10/1916,,Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'751',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 33.,"Husband of Una M. Hicks (formerly Bentley), of 21, Stanley Avenue, Queenborough, Kent."
38657,BESTFORD,,J,0,,28/05/1916,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'19466',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 28.,"Husband of Mrs. S. A. Bestford, of 1, East View, West Auckland, Bishop Auckland."
38600,ADAMS,CHARLES,C,20,,24/10/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'21337',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 18.,"Son of Thomas and Annie Adams, of 176, Fountainbridge, Edinburgh."
38661,BIRD,,A,0,,07/08/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 156th Bde.",,United Kingdom,'20282',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 71.,
38601,ADAMSON,,P,0,,23/07/1916,,Private,Royal Army Medical Corps,,1st/3rd (Highland) Field Amb,,United Kingdom,'1585',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 56.,"Husband of Mrs. B. Adamson, of 28, Constitution St., Dundee."
38602,ADAMSON,,R,27,,17/10/1916,,Corporal,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'10098',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 3.,"Son of Henry and Mary Jane Adamson, of 76, Livingstone St., South Shields."
38603,ADDY,FREDERICK,F,0,,16/10/1916,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'40995',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 78.,"Son of Emma Addy, of 27, Wood St., Sheffield."
38604,AHERN,REGINALD JAMES,R J,21,,23/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24/1884',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 50.,Son of John Gerald and Jane Mary Ahern.
38605,AITKEN,GEORGE VALLANCE,G V,20,,12/10/1916,,Gunner,Canadian Field Artillery,,12th Bde.,,Canadian,'85650',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 58.,"Son of Mr. and Mrs. George Aitken, of 100, Caroline Avenue, Toronto, Ontario. Native of Edinburgh, Scotland."
38606,ALBERTZ,FERDINAND,F,22,Military Medal,14/11/1916,,Gunner,Australian Field Artillery,,21st Bde.,,Australian,'9611',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. F. 11.,"Son of George and Christina Albertz, of Donmore, Bowen, Queensland."
38608,ALDERMAN,,T,0,,15/09/1916,,Lance Corporal,Royal Fusiliers,,32nd Bn.,,United Kingdom,'11098',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 12.,"Son of Mr. D. Alderman, of ""Engleberg,"" New Grant St., St. Albans."
38612,ALLISON,THOMAS JAMES,T J,21,,24/07/1916,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'3404',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 55.,"Son of Samuel and Jeanie Edington Shiells Allison, of Keith Place, Inverkeithing, Fife."
38613,AMBLER,,J T,17,,30/04/1916,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'22092',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 29.,"Son of Herbert and Mary Hannah Ambler, of 9, Queen St., West Vale, Halifax."
38615,ANDERSON,HEANEY,H,0,,23/10/1916,,Private,Royal Dublin Fusiliers,,4th Bn. attd. 1st Bn.,,United Kingdom,'23813',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 15.,"Son of Mrs. Mary Anderson, of 248, Upper Meadow St., Belfast."
38616,ANDERSON,,T J,26,,23/09/1916,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'33049',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 52.,"Son of John and Mary Anderson; husband of Ellen Ann Anderson, of Budle, Bamburgh, Northumberland."
38617,ANNALLS,,C G,28,,17/07/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'10186',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 47.,"Son of Charles J. and Clara Annalls, of 33, Sayers St., Norwich."
38618,ANNISON,HAROLD EDMUND,H E,21,,10/09/1916,,Rifleman,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'3589',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 14.,"Husband of Mary Doris Annison, of 3, Blantyre Rd., Liverpool."
38619,APPLEBY,,R,0,,01/09/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 49th Bde.",,United Kingdom,'27091',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 67.,"Son of Mr. P. Appleby, of 34, Dene St., Shotton Colliery, Sunderland."
38620,APPLEGARTH,,J,33,,26/06/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'9015',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 41.,"Husband of Alice Applegarth, of 130, Westgate, Guisborough, Yorks."
38621,ARMSTRONG,FORSTER,F,21,,16/09/1916,,Lance Corporal,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'9/2915',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 50.,"Only son of Luke and Lizzie Armstrong, of 20, Axwell Terrace. Swalwell, Co. Durham."
38622,ARMSTRONG,WILLIAM ANDREW,W A,33,,30/04/1916,,Lance Corporal,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'20070',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 23.,"Son of Ralph and Mary Ann Armstrong, of Broomhill, Amble, Morpeth, Northumberland; husband of Maria Armstrong, of 21, Pelaw Grange Terrace, Chester-le-Street, Co. Durham."
38623,ASPINALL,,S,35,,18/12/1915,,Lance Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'7232',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 4.,"Husband of Ada Aspinall, of 4, Mill Bank St., Heywood, Lancs."
38624,ATKIN,JOHN,J,22,,11/11/1916,,Corporal,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2555',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 57.,"Son of George and Margaret Atkin, of Mount Perry, Queensland. Native of Eidsvold, Queensland."
38625,ATKINS,,L,24,,29/04/1916,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'17292',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 19.,"Son of Fred and Matilda Atkins, of Yeadon; husband of Lizzie Driver (formerly Atkins), of 4, Hawthorn Crescent, Yeadon, Leeds."
38626,ATKINS,,W,35,,13/02/1916,,Serjeant,Devonshire Regiment,,9th Bn.,,United Kingdom,'14133',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 12.,"Son of Joseph Atkins, of Ridge Lane, West Harptree, Bristol."
38627,AULD,THOMAS,T,21,,03/08/1916,,Acting Bombardier,Royal Field Artillery,,2nd Bty. 1st (Lowland) Bde.,,United Kingdom,'1237',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 66.,"Son of Thomas and Marion Auld, of 151, Slateford Rd., Edinburgh."
38628,AYLETT,,C,0,,19/04/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'15853',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 18.,"Son of Mr. C. Aylett, of 2, Over Crossing, Windmill Lane, Cheshunt, Waltham Cross, Herts."
38629,BACON,,S T,0,,21/05/1916,,Lance Corporal,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'13140',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 32.,"Son of Mr. J. Bacon, of 14, Willesden Lane, Kilburn, London."
38630,BAILEY,CECIL,C,18,,17/10/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 148th Bde.",,United Kingdom,'L/9025',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 75.,"Son of Cecil and Mary Hannah Bailey, of 25, Perry St., Darwen."
38631,BAKER,CECIL NICHOLLS,C N,28,,09/01/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'1888',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 6.,"Son of William Henry and Rose Baker, of Hill St., Portland, New South Wales. Native of Lithgow, New South Wales."
38632,BALD,ROBERT,R,22,,29/08/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 49th Bde.",,United Kingdom,'21513',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 74.,"Son of Emily Jane Bald, of 124, Eldon St., South Shields, and the late James Bald."
38633,BALL,HENRY JAMES,H J,23,,21/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24/1588',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 37.,"Son of John James and Agnes Ball, of Matakohe, Otamatea, Auckland, New Zealand."
38634,BALL,JAMES THOMAS,J T,26,,13/02/1917,,Private,Australian Army Medical Corps,,2nd Field Amb.,,Australian,'15A',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 2.,"Son of Walter and Ellen Ball, of Epsom Rd., Mordialloc, Victoria, Australia. Native of Hamilton, Victoria."
38635,BALLARD,HEDLEY,H,0,,15/11/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'3471',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. F. 7.,"Son of John and Ellen Ballard, of Glenrose Rd., Red Hill, Brisbane, Queensland."
38636,BANCROFT,REGINALD,R,37,,15/09/1916,,Private,Cameronians (Scottish Rifles),,"""D"" Coy. 10th Bn.",,United Kingdom,'40106',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 19.,"Son of James Massey Bancroft and Mary Bancroft, of Amherst, Withington, Manchester. Native of Ashton-under-Lyne. Bank Accountant at Comptoir National Bank de Paris (Manchester Branch)."
38637,BARKER,HENRY,H,21,,31/08/1916,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'15313',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 41.,"Son of Mr. and Mrs. E. J. Barker, of 3, East Place, Tottenham, London."
38638,BARNARD,,W,0,,17/10/1916,,Gunner,Royal Field Artillery,,117th Bty. 26th Bde.,,United Kingdom,'50617',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 1.,"Son of Mrs. E. Barnard, of 72, Pitfield St., Hoxton, London."
38639,BARR,JOHN HADDIN,J H,24,Mentioned in Despatches,15/09/1916,16/09/1916,Lieutenant,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3525',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 42.,"Son of James and Georgina Barr, of Dunedin, New Zealand."
38640,BARR,WILLIAM,W,25,,11/07/1916,18/07/1916,Second Lieutenant,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 40.,"Son of Marion Barr, of 3, Belhaven Crescent, Kelvinside, Glasgow, and the late William Barr. Born at Larkhall, Lanarkshire."
38665,BLOWER,JOHN THOMAS,J T,0,,14/11/1916,,Sapper,Australian Engineers,,7th Field Coy.,,Australian,'7345',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. F. 9.,
38641,BARROW,ERNEST,E,27,,26/09/1916,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'6393',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 68.,"Son of Mr. and Mrs. Barrow, of 9, Regent St., Wigan."
38642,BARSBY,WILLIAM,W,21,,26/09/1916,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'13130',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 66.,"Son of Edward and Selina Barsby, of 65, Linton Heath, Linton, Burton-on-Trent."
38644,BARTLETT,JOSEPH THOMAS,J T,29,,20/08/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14782',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 3.,"Son of Mrs. A. Bartlett; husband of Rose Yirrell (formerly Bartlett), of 2, West Butts St., Poole, Dorset."
38645,BARTLETT,,J W,0,,28/06/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'10488',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 30.,"Brother of Mrs. Davies, of 41, Gladston St., Blyth, Northumberland."
38646,BATER,,S,0,Military Medal,06/09/1916,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'20007',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 25.,"Brother of Mrs. M. A. Sanders, of ""The Barnstaple Inn,"" Chulmleigh, Devon."
38647,BAULCH,WILLIAM JOHN,W J,37,,01/12/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2566',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. F. 20.,"Son of Charles and Elizabeth Mary Baulch, of Ballarat Rd., Lexton, Victoria, Australia."
38648,BAX,FRANK,F,25,,30/09/1916,,Private,Northumberland Fusiliers,,"""D"" Coy. 13th Bn.",,United Kingdom,'28922',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 6.,"Son of David Bax, of 9, Wade Row, Uppermill, Oldham. Native of Saddleworth, Yorkshire."
38649,BAYES,,A,17,,25/03/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17554',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 8.,"Son of Harry and Elizabeth A. Bayes, of 9, Read's Place, Oldfield Rd., Salford, Manchester."
38650,BEECHER,FRANK ALFRED,F A,23,,16/09/1916,,Second Lieutenant,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 80.,"Son of Mr. A. G. and Mrs. M. J. Beecher, of 22, Woodriffe Rd., Leytonstone, London."
38703,CARDNO,GEORGE ALEXANDER,G A,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/702',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 14.,
38651,BEESON,SIDNEY,S,19,,15/07/1916,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'18711',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 45.,"Son of Bill and Priscilla Beeson, of 42, Dundonald Rd., Leicester."
38652,BELL,MATTHEW,M,35,,28/04/1916,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'11283',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 25.,"Husband of Margaret Isabella Haines (formerly Bell), of 5, Railway Terrace, Blyth, Northumberland."
38673,BRAITHWAITE,JAMES LESLIE,J L,22,,22/07/1916,,Second Lieutenant,Royal Field Artillery,Royal Horse Artillery,,"attd. ""U"" Bty.",United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 56.,"Son of Mr. T. and Mrs. C. J. Braithwaite, of ""Fieldgrove,"" Bitton, Bristol."
38674,BRASSINGTON,HARRY,H,22,,06/09/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'32928',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 26.,"Son of William and Alice Brassington, of 30, Glen Grove, Royton, Oldham."
38675,BREEZE,,E,0,Distinguished Conduct Medal,04/06/1916,,Serjeant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7113',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 37.,"Husband of Mrs. E. L. Knight (formerly Breeze), of 3, Westley Place, Church Path, Landport, Portsmouth."
38676,BREWIS,,P,24,,01/10/1916,,Lance Corporal,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/954',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 15.,"Son of James and Ann Brewis, of 10, White House Crescent, Sunderland."
38677,BRIGGS,,H K,0,,26/07/1916,,Second Lieutenant,Royal Field Artillery,,"""B"" Bty. 166th Bde.",,United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 59.,
38678,BRITTON,HERBERT EDWARD,H E,36,,15/10/1916,,Second Lieutenant,Royal Field Artillery,,62nd Bde.,,United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 68.,"Son of the Rev. J. Willis Britton and Mrs. Britton, of 43, Steade Road, Sharrow, Sheffield."
38679,BRODERICK,JAMES,J,20,,26/06/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'6120',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 32.,"Son of John and Bridget McLoughlin, of 4, Royle Fold, Heckmondwike, Yorks."
38680,BROWN,EDWARD GORDON,E G,17,,25/09/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. (Wimbledon's Own) 190th Bde.",,United Kingdom,'L/46273',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 60.,"Son of Albert and Lizzie Emma Brown, of 27, Fairfield Place, Kingston-on-Thames."
38689,BULL,,J A,0,,17/09/1915,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'14094',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 12.,
38681,BROWN,,E,0,,16/09/1916,,Lance Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'3/10289',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 21.,"Brother of Mrs. G. E. James, of 35, Plevna St., West Hartlepool."
38682,BROWN,,G R,17,,16/09/1916,,Lance Corporal,East Surrey Regiment,,12th Bn.,,United Kingdom,'12182',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 64.,"Son of Sarah Jane Norris, of 72, Bevington St., Bermondsey, London. Native of Bethnal Green, London."
38685,BROWN,,W,21,,17/09/1916,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'2250',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 60.,"Son of Mr. G. W. and Mrs. M. Brown, of 11, Simonside Terrace, Newbiggin-by-the-Sea, Northumberland."
38686,BROWNE,CLARENCE THOMPSON,C T,21,,20/09/1916,,Private,Army Service Corps,,"Mechanical Transport, 81st Anti-Aircraft Sect.",,United Kingdom,'M2/187784',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 94.,"Son of Mrs. A. Smith, of ""The London Tavern,"" Attleborough, Norfolk. Native of Norwich."
38687,BRYANT,WILLIAM CHARLES,W C,31,,20/07/1916,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'9895',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 55.,"Son of John and Clara Bryant, of 178, Beacon Rd., Luton, Chatham, Kent."
38695,BURNS,FREDRICK,F,26,,11/07/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 97th Bde.",,United Kingdom,'62698',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 37.,"Son of William and Annie Burns, of Birmingham; husband of Florence May Burns, of 4, back of 134, Well St., Hockley, Birmingham."
39086,MORTON,STANLEY WILLIAM,S W,0,,21/10/1916,,Lieutenant,New Zealand Field Artillery,,,,New Zealand,'2/703',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. B. 10.,
39088,MOYLE,ALBERT ROBERT,A R,0,,16/09/1916,,Corporal,New Zealand Medical Corps,,,,New Zealand,'3/907',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 17.,
39089,MUIR,,W T,0,,13/10/1916,,Private,Machine Gun Corps (Infantry),Royal Scots,88th Coy.,formerly 5th Bn.,United Kingdom,'20683',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 65.,
38658,BESTFORD,,R,0,,14/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'16740',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 51.,"Brother of Mr. W. Bestford, of Iron St., Cassop Colliery, Coxhoe, Co. Durham."
38659,BICKFORD,ROBERT JOHN,R J,32,,12/01/1917,,Corporal,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'1518',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 2.,"Son of Robert George and Hannah Jane Bickford, of Ravenswood, Victoria, Australia."
38660,BINFIELD,CHARLES TIMOTHY HUBERT,C T H,26,,01/11/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'484',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 36.,"Son of Mr. and Mrs. T. H. Binfield, of Dover, England."
38662,BLACKHAM,PERRIN HAMILTON,P H,26,,07/11/1916,,Sergeant,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4351',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 49.,"Son of Richard Spottswood Blackham and Ada Blackham, of 8, Harriet St., Croydon, South Australia. Native of Parkside, South Australia."
38663,BLATCH,,T,23,,07/09/1915,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'14358',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 6.,"Son of Isabella Pavitt, of School House, Satton St., Harlow, Essex."
38664,BLOOMFIELD,,A R,0,,26/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 166th Bde.",,United Kingdom,'110126',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 57.,"Husband of Mrs. B. A. Smith (formerly Bloomfield), of 12, St. Clement's Passage, Huntingdon."
38667,BOOTHBY,JOHN HENRY,J H,23,,23/07/1916,,Lieutenant,Royal Horse Artillery,,"""U"" Bty.",,United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 57.,"Son of Henry Vernon Boothby and Augusta Boothby, of Point House Club, Blackheath, London."
38821,FULLWOOD,,A G,0,,29/09/1915,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'6789',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 16.,
39022,McCALLUM,,P,0,,25/07/1916,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'4350',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 53.,"Son of Mr. P. McCallum, of Kelty, Fife."
38825,GALLOWAY,,E,0,,29/06/1916,,Lance Corporal,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'11450',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 34.,
38668,BORNE,DOUGLAS ROBERT,D R,21,,18/01/1917,,Sergeant,Australian Machine Gun Corps,,14th Coy.,,Australian,'1862',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 8.,"Son of Frederick William and Isabella Borne, of 44, Jackson St., Invercargill, New Zealand."
38669,BOYD,JAMES,J,24,,14/11/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'4658',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. F. 12.,"Son of John McNeil Boyd and Margaret Cox Boyd, of Iredale St., Wooloowin, Brisbane, Queensland."
