Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
331251,KASKENNEN,,J A,0,,03/10/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'91638',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,
331252,KEMP,,R,0,,26/11/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'275425',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,
331256,McVEIGH,,A,0,,07/11/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18/970',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,
331248,JONES,DAVID DANIEL,D D,19,,30/10/1918,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'42284',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Mr. and Mrs. M. Jones, of 76, St. Arme St., Liverpool."
331249,JONES,EVAN LLOYD,E L,19,,04/10/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'91695',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of John Lloyd Jones and Jane Jones, of Ossian House, Eben's Lane, Cardigan."
331253,KEY,WALTER,W,21,,04/10/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'47200',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Stephen and Hannah Key, of 4, Lombard St., Stourport, Worcs."
331254,LAWS,,H N,0,,03/10/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'201879',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Francis Laws, of 145, Marsh Rd., Middlesbrough."
331255,LOCK,SIDNEY GEORGE,S G,37,,18/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 251st Bde.",,United Kingdom,'41480',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Walter Lock; husband of Ella Hill (formerly Lock, of 1, Rose Cottage, Love Lane, Burnham-on-Sea. Born at Drayton, Somerset."
331257,MAGALL,OWEN ARTHUR MITCHELL,O A M,19,,05/11/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'65327',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,Son of Sarah and the late James Magall.
331258,MELLOR,BENJAMIN,B,20,,15/10/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'42367',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Jonas and Frances Mellor, of ""Yew Tree,"" Shepley, Huddersfield."
331259,MENEREAU,,R H A,24,,09/11/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'318253',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Hannah Menereau, of 31, Arlington Rd., Camden Town, London, and the late Henri Auguste Menereau."
331260,MEREDITH,HENRY ERNEST,H E,38,,29/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 251st Bde.",,United Kingdom,'224423',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Henry and Sophia Meredith; husband of Lilias Violet Meredith, of 18, Manor Rd., Leyton, London. Born at Dalston, London."
331261,METCALF,HARRY,H,24,,06/10/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'201136',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of George Metcalf, of 9, Clydesdale Avenue, Hull."
331262,MOORE,EDMUND HENRY,E H,23,,19/10/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'2394',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Edmund Moore, of 128, Sherrard Rd., Forest Gate, Essex."
331263,NEARY,,G E B,19,,05/11/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'41675',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of John Neary, of 31, Reservoir St., Bolton."
331264,NICHOLS,WILLIAM NORMAN JOHN,W N J,19,,02/10/1918,,Air Mechanic 2nd Class,Royal Air Force,Royal Field Artillery,,formerly 251st Bde.,United Kingdom,'93455',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of William and Emma Nichols, of 19, Hillersdon Avenue, Barnes, London. Born at Dalwood, Devon."
331265,NOLAN,HARRY,H,19,,24/09/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'43654',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Frank and Mary Maud Nolan, of 24, Bridlington St., Hull."
331266,OWEN,,F,0,,06/11/1918,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'50772',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,
331267,OWENS,JAMES HENRY,J H,32,,03/10/1918,,Sapper,Royal Engineers,,446th Coy.,,United Kingdom,'457722',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Elizabeth and the late Thomas Joseph Owens; husband of Elizabeth Veronica Jameson (formerly Owens), of 10, Dunston St., Hebburn Quay, Co. Durham. Born at Hebburn Quay."
331268,PARKIN,,T,0,,10/10/1918,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'204831',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,
331269,PAWSON,BENJAMIN WAITE,B W,29,,09/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'25394',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Jonathan and Clara Pawson, of 1, Prospect Place, Bramley, Leeds."
331270,PETHRICK,PHILLIP ALGERNON,P A,27,,19/10/1918,,Lance Corporal,Leicestershire Regiment,,8th Bn.,,United Kingdom,'12992',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of John and Emma Deborah Pethrick. Born at Stow-on-the-Wold, Glos."
331271,PUGH,,J,19,,11/10/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'129294',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of John Dovaston Pugh and Elizabeth Pugh, of Weston Rd., Weston, Runcorn, Cheshire."
331272,REANEY,,E,0,,27/10/1918,,Gunner,Royal Field Artillery,,"""C"" Coy. 251st Bde.",,United Kingdom,'845362',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,
331273,REES,GEORGE RICHARD,G R,22,,15/10/1918,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'85551',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of James and E. Rees, of 83, Elm St., Plumstead, London."
331274,RIPPON,EDWARD WILLIAM,E W,26,,18/10/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 251st Bde.",,United Kingdom,'755368',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Charlotte Rippon, of 104, High St., Hulme, and the late George Foster Rippon."
331275,ROBERTS,,W J,0,,03/10/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'203172',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,
331276,ROBSON,,H E,19,,22/09/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'69024',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of William and Sarah J. Robson, of 29, Conway View, Harehills, Leeds."
331277,ROBSON,WILLIAM THOMAS,W T,19,,12/10/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'78914',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of George and Florence Robson, of Hurworth-on-Tees, Co. Durham."
331278,RUSHTON,HARRY,H,30,,12/10/1918,,Gunner,Royal Field Artillery,,"""X"" 50th Trench Mortar Bty.",,United Kingdom,'76293',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Mrs. Ellen Rushton; husband of Maud Rushton, of 30, Oldfield St., Fenton, Staffs."
331281,SANDERSON,,A,0,,10/10/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'33408',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,
331282,SAVILLE,,L,0,,01/10/1918,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'43236',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,
331283,SAWYER,,F R,0,,04/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 251st Bde.",,United Kingdom,'86980',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,
331279,RUTHERFORD,OLIVER,O,20,,21/10/1918,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'375383',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Mrs. Mary H. Norman, of 37, Joseph St., Stockton-on-Tees, and the late John Rutherford."
331280,SACH,RAYMOND,R,19,,09/11/1918,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'41748',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Elizabeth Margaret Sach, of Pantile Farm, Copford, Colchester, and the late Frederick Sach. Born at Copford."
331284,SCOTT,,J A,20,,26/10/1918,,Sapper,Royal Engineers,,50th (Northumbrian) Signal Coy.,,United Kingdom,'406038',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Helen A. Scott, of 12, Raeburn Place, Aberdeen, and the late Alec Scott."
331285,SCOURFIELD,,D J,19,,15/09/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'56341',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of George and Annie Scourfield, of 6, Waun Goch, Nantymoel, Bridgend, Glam."
331286,SCRASE,HERBERT,H,35,,18/09/1918,,Lance Corporal,Royal Engineers,,7th Field Coy.,,United Kingdom,'140596',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Amos and Caroline Scrase, of Plumpton; husband of Agnes Louisa Scrase, of Plumpton Rectory, Lewes, Sussex."
331287,SCURRAH,ARTHUR GEORGE,A G,21,Distinguished Conduct Medal,23/09/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'204636',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Frederick and M. Jinnie Scurrah, of 29, Woodlands Rd., Middlesbrough."
331288,SMITH,,W E,46,,05/10/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'11487',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Husband of Alice Elizabeth Golly (formerly Smith), of 66, Roadway, Bedworth, Warwickshire."
331289,SOUTER,JOSEPH,J,20,,26/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'58978',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of John and Kate Souter, of 1, Winco Rd., Grimesthorpe, Sheffield."
331290,SPEED,ROBERT,R,19,,07/10/1918,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'91530',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,Son of the late Alfred and Martha Speed. Born at Chester.
331291,SQUE,,W H,20,,22/10/1918,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'29295',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Mr. A. G. and Mrs. R. Sque, of Park Cottage, Burley, Hants."
331293,STAWARD,EDWARD NESBITT,E N,24,,01/10/1918,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'48033',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,Son of the late Henry and Ann Staward. Born at Pelaw-on-Tyne.
331294,STEVENS,,C J,19,,07/10/1918,,Private,Yorkshire Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'35731',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Mrs. Harriett Stevens, of Dockham Rd., Cinderford, Glos."
331295,STEVENS,GEORGE,G,39,,16/10/1918,,Sapper,Royal Engineers,,7th Field Coy.,,United Kingdom,'488594',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of the late James Stevens, of Deerfield Rd., March; husband of Elizabeth Stevens, of 3, George St., March, Cambs."
331296,STEWART,,J,35,,29/09/1918,,Private,The Loyal North Lancashire Regiment,,5th Bn.,,United Kingdom,'35396',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,Son of the late John Meek Stewart and Janet Paterson Stewart.
331297,TAYLOR,HERBERT,H,21,,18/10/1918,,Lance Corporal,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'301771',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,
331298,THOBURN,HARRY,H,25,,24/09/1918,,Private,Royal Army Medical Corps,,"""B"" Coy. 1st/1st Northumbrian Field Amb.",,United Kingdom,'386138',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of John and Mary Thoburn; husband of Elsie Roberts (formerly Thoburn), of 71, Strathmore Crescent, Benwell, Newcastle-on-Tyne."
331299,THOMAS,JOHN,J,30,,26/09/1918,,Gunner,Royal Garrison Artillery,,116th Siege Bty.,,United Kingdom,'69965',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Robert and Sarah Ann Thomas, of Park St., Dunster, Somerset."
331300,THOMAS,WILLIAM LLEWELLYN,W L,22,,30/10/1918,,Gunner,Royal Garrison Artillery,,116th Siege Bty.,,United Kingdom,'70110',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Thomas and Margret Thomas, of 45, Briton Ferry Rd., Neath, Glam."
