Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2773769,BANBURY,FREDERICK,F,57,,07/12/1945,,Warrant Officer,Australian Headquarters,,A.C.M.F. Vic. Ech. and Records.,,Australian,'V.82280',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.A.9.,"Son of Thomas and Annie Banbury; husband of Annie Banbury, of Elwood."
2773771,BARNHILL,MILDRED HELEN,M H,29,,14/12/1945,,Signaller,Australian Women's Army Service,,A.C.M.F. L.H.Q. Sigs.,,Australian,'VF509564',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.B.5.,Daughter of Robert and Annie Marion Barnhill. of Burnley.
2773772,BARR,WILLIAM DAVID,W D,48,,14/04/1943,,Private,Australian Army Service Corps,,A.C.M.F. 7 Aux. Horse Transport.,,Australian,'V6940',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.D.9.,"Son of James Alexander and Rebecca Barr; husband of Minnie Isabel Barr, of Flemington."
2773773,BARRETT,JACK ANDERSON,J A,26,,02/01/1945,,Private,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'VX11615',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.A.6.,"Son of Jack and Annie Barrett; husband of Rosalind Barrett, of East Brunswick."
2773774,BATTY,KENNETH JAMES,K J,20,,15/10/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'128775',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.C.11.,"Son of John Joseph and Lillian Ada Batty, of Dandenong."
2773776,BAYLISS,JAMES,J,38,,19/11/1943,,Private,Australian Army Service Corps,,A.C.M.F. 1 Trg. Bn.,,Australian,'N460220',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.A.12.,"Son of James Andrew and Ellen Bayliss, of Wallsend, New South Wales; husband of Eunice May Bayliss, of Wallsend."
2773777,BECKMAN,CHARLES ROBERT,C R,48,,28/07/1943,,Private,Australian Army Labour Service,,A.C.M.F. 27 Emp. Coy.,,Australian,'V1459',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.A.4.,"Son of John Henry and Eva Theresa Beckman husband of Rebeckah Margaret Beckman, of Surrey Hills."
2773778,BEECH,ELEANOR BERTHA,E B,21,,09/03/1943,,Private,Australian Women's Army Service,,A.C.M.F.,,Australian,'NF410405',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.C.9.,"Daughter of Percy Austin O'Brien and Mabel Zeita O'Brien, of Fairfield, New South Wales; wife of Max Beech, of Fairfield,."
2773779,BELL,NEIL GRAHAM,N G,31,,08/06/1947,,Captain,Australian Headquarters,,A.C.M.F.,,Australian,'V19952',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.B.12.,"Son of Charles Percy and Charlotte Bessie Bell; husband of Nellie Lesly Bell, of Canterbury."
2773780,BENALLACK,ROBENA,R,44,,24/02/1945,,Private,Australian Women's Army Service,,A.C.M.F. 66 Dental Unit.,,Australian,'VF507111',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.C.4.,"Daughter of Andrew and Jane Benallack, of Elliminyt."
2773781,BENJAMIN,RUDOLPH,R,54,,15/03/1944,,Private,Australian Infantry,,A.C.M.F. 12 Grn. Bn.,,Australian,'V82706',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.B.4.,
2773782,BENNETT,MAURICE,M,23,,30/11/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2 Medium Regt.,,Australian,'VX82755',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.A.15.,"Son of James Robert and Mary Jane Bennett, of Burwood."
2773783,BERLINER,HARRIS LIONEL,H L,49,,26/02/1943,,Sergeant,Australian Army Canteens Service,,A.C.M.F.,,Australian,'V6364',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.D.6.,Son of Morris and Elizabeth Berliner.
2773784,BICKERTON,HUGH GEOFFREY,H G,30,,27/08/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'5257',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.C.1.,"Son of James Geoffrey and Emma Isabel Bickerton, of Toorak."
2773785,BIGGINS,ARTHUR,A,33,,09/01/1945,,Sergeant,Australian Corps of Signals,,A.I.F. 92 High Speed W/T Sect.,,Australian,'WX16368',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.A.12.,"Son of Ernest and Elizabeth Biggins; husband of Vera May Biggins, of West Perth, Western Australia."
2773786,BIGSBY-CHAMBERLIN,HUGH,H,54,,01/11/1943,,Craftsman,Australian Corps of Electrical and Mechanical Engineers,,A.C.M.F. 6 L. of C. Area,,Australian,'V15659',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.A.5.,"Son of the Revd. Thomas Chamberlin Bigsby-Chamberlin and Edith Mary Bigsby-Chamberlin; husband of Caroline Jane Bigsby-Chamberlin, of Mitcham."
2773787,BIRD,HARRY FERNEAUX,H F,54,,15/09/1946,,Sergeant,Australian Army Pay Corps,,A.C.M.F. District Accounts Office.,,Australian,'V18325',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.B.2.,"Son of William and Anne Bird; husband of Ida Harriet Bird, of Essendon."
2773788,BISHOP,FREDERICK NEMIAH,F N,29,,22/09/1945,,Sapper,Royal Australian Engineers,,A.I.F. 2/8 Field Coy.,,Australian,'VX22372',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.D.2.,"Son of William Alfred and Margaret Ellen Bishop, of Camberwell."
2773789,BISHOP,LIONEL JOHN,L J,30,,30/12/1942,,Captain,Australian Headquarters,,A.I.F. L. of C. Area Staff,,Australian,'VX 81169',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.A.9.,"Son of Leslie Phillip and Ruby Maud Bishop; husband of Mavis Catherine Gladys Bishop, of Elsternwick."
2773790,BLACK,DONALD VICTOR,D V,23,,08/02/1944,,Private,Australian Infantry,,A.I.F. 2/43 Bn.,,Australian,'SX 18223',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.B.15.,"Son of Thomas McMaster Black and Annie Veronica Black, of Ballarat."
2773791,BLACK,FRANCIS WILLIAM,F W,27,,29/03/1946,,Private,Australian Infantry,,A.I.F. 24 Bn.,,Australian,'VX104403',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.A.10.,"Son of John Joseph and Ellen Black, of Croydon."
2773815,BROWN,WILFRED,W,0,,31/12/1942,,Corporal,Royal Air Force,,,,United Kingdom,'549094',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.B.10.,
2773880,DAVIES,EDWARD JOHN CLAUDE,E J C,37,,13/12/1941,,Sapper,Royal Australian Engineers,,A.I.F. 2/16 Field Coy.,,Australian,'VX47510',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.C.16.,
2773830,CANNON,DOUGLAS HAROLD PERCIVAL,D H P,0,,24/01/1944,,Squadron Leader,Royal Air Force,,,,United Kingdom,'84605',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.B.9.,
2773792,BLACK,JOHN PHILLIP,J P,49,,15/12/1942,,Sergeant,Australian Army Pay Corps,,A.C.M.F.,,Australian,'V10282',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.A.5.,"Son of Mr. and Mrs. W. Black; husband of Esther Catherine Black, of West Brunswick."
2773793,BLAIR,KEITH FRANCIS,K F,21,,26/10/1942,,Lieutenant,Australian Corps of Signals,,A.C.M.F. Vic. Area L. of C. Sigs.,,Australian,'V85798',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.C.7.,"Son of Francis John and Jessie Boyd Blair, of Kew."
2773794,BLAND,GORDON LESLIE,G L,27,Distinguished Flying Cross,13/11/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'407519',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.D.13.,"Son of Harry George and Dorothy Ellen Bland; husband of Kathleen Bland, of Tailem Bend, South Australia."
2773795,BLUNDELL,KENNETH WILLIAM FRAZER,K W F,32,,17/08/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'260777',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.B.10.,"Son of George Howell Blundell and Augusta Blundell, of Lane Cove, New South Wales."
2773797,BLYTH,WALTER,W,43,,16/05/1944,,Lance Corporal,Australian Infantry,,2/2 Pnr. Bn.,,Australian,'VX20374',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.A.6.,"Son of William and Mary Blyth; husband of Ellen Blyth, of Yarraville."
2773798,BODSWORTH,THOMAS,T,42,,27/05/1945,,Private,Australian Infantry,,A.C.M.F. 3 P.W. Camp.,,Australian,'V211522',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.A.14.,"Son of Henry John Bodsworth and Maria Bodsworth, of Sandringham."
2773799,BOREHAM,KEITH GEORGE THOMAS,K G T,20,,29/01/1944,,Private,Australian Army Labour Service,,A.C.M.F. 27 Emp. Coy.,,Australian,'V505490',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.B.5.,"Son of Samuel Thomas Boreham and Elsie Muriel Boreham, of Sunshine."
2773800,BOURKE,JOSEPH GABRIEL,J G,51,,20/02/1943,,Sergeant,Australian Volunteer Defence Corps,,A.C.M.F. 17 Bn.,,Australian,'V373924',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.A.5.,"Son of Edmund and Margaret Bourke, husband of Margaret Mary Bourke, of Henty, New South Wales."
2773814,BROWN,ROY THOMAS,R T,37,,07/04/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'24786',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.B.6.,"Son of Fredrick George and Sarah Jane Brown, of Ipswich, Queensland; husband of Alice Mary Brown, of Kedron, Queensland."
2773816,BRUCE,ROBERT WALLACE,R W,32,,29/03/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'422418',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.B.14.,"Son of Robie Sydney and Ada Mary Bruce; husband of Jean Bruce, of Northbridge, New South Wales."
2773817,BRYER,HENRY WILLIAM NAYLOR,H W N,50,,26/07/1943,,Sergeant,Australian Corps of Electrical and Mechanical Engineers,,A.C.M.F. 53 A.A. Wksp.,,Australian,'V358497',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.A.6.,"Son of William Edwin and Alice Catherine Bryer, of Melbourne."
2773818,BUCKLAND,FREDERICK WILLOUGHBY,F W,21,,07/02/1946,,Gunner,Royal Australian Artillery,,A.I.F. 2/6 Survey Bty.,,Australian,'VX142573',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.A.12.,"Son of Frederick William and Katherine Sophia Buckland, of East St. Kilda."
2773819,BUCKLE,JOHN MORTON,J M,40,,04/09/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'4647',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.B.9.,"Son of Morton William and Mary Ellen Buckle; husband of Marjorie McConnell Buckle, of Brighton."
2773820,BUCKLEY,PAUL WILLIAM,P W,28,,16/11/1942,,Corporal,Australian Armoured Corps,,A.I.F. 13 Armd. Regt.,,Australian,'VX103873',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.B.12.,"Son of Bernard Edmund and Ada Kate Buckley, of Buffalo."
2773821,BUCKLEY,ROBERT ANDREW,R A,26,,22/10/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'118065',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.A.3.,"Son of Henry Joseph and Emile Muriel Buckley, of Melbourne; husband of Nancy Buckley, of Kew."
2773822,BURBRIDGE,JOSEPH,J,23,,25/06/1945,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'D/JX311242',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.C.7.,"Son of Patrick and Mary Burbridge, of St. Helens, Lancashire, England."
2773823,BURCHETT,MERVYN KEITH,M K,20,,31/03/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'144485',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.B.3.,"Son of Ronald Delbridge Burchett and Ethel May Burchett, of Poowong."
2773824,BURNS,THOMAS WILLIAM,T W,34,,07/06/1944,,Private,Australian Army Medical Corps,,A.I.F. 2/2 Trg. Unit.,,Australian,'VX101126',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.C.12.,"Son of Michael and Isabella Burns; husband of Agnes Letty Burns, of East Preston."
2773825,BURT,JAMES DRUMMOND,J D,49,,26/12/1942,,Able Seaman,Royal Australian Naval Volunteer Reserve,,H.M.A.S. Cerberus,,Australian,'PMV297',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.B.8.,"Son of James and Sarah Jane Burt; husband of Janet Orr Burt, of Preston."
2773826,BURTON,GRAEME ERNEST CHARLES,G E C,19,,16/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'431530',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.A.16.,"Son of Ernest Cutler Burton and Ida Mary Burton, of Balwyn."
2773827,CAIGER,VICTOR KEITH,V K,18,,04/08/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'424963',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.D.13.,"Son of Victor William and Olive Isobel Caiger, of Guildford, New South Wales."
2773828,CALLAGHAN,SYDNEY,S,21,,09/02/1943,,Bombardier,Royal Australian Artillery,,A.I.F. 2 Medium Regt.,,Australian,'VX120018',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.C.3.,"Son of Michael and Blanche Bertha Callaghan, of Bayswater."
2773829,CAMPBELL,WILLIAM MCDONALD,W M,33,,05/12/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'8435',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.B.1.,"Son of William Robert and Mary Ryland Campbell, of Lillimur; husband of Ethel Lilian Campbell, of North Essendon."
2773831,CARLING,THOMAS,T,18,,05/02/1944,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'145624',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.B.3.,"Son of Albert Alfred and Maud Mary Carling, of Malvern."
2773832,CARLTON,ARTHUR,A,43,,10/11/1943,,Corporal,Royal Australian Air Force,,,,Australian,'19673',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.A.13.,"Son of Henry Edgar and Jermina Carlton; husband of Robina Carlton, of West Richmond."
2773833,CARMODY,JOHN PATRICK JOSEPH,J P J,41,,17/08/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'57612',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.B.8.,"Son of John Joseph and Mary Ellen Carmody; husband of Flora Frances Carmody, of St. Kilda."
2773834,CARROLL,JAMES ANDREW,J A,20,,29/02/1944,,Private,Australian Infantry,,A.C.M.F. 6 Trg. Bn.,,Australian,'V300619',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.B.9.,"Son of Andrew James Carroll and Mary Iris Carroll, of Preston."
2773835,CARTER,IVAN CHARLES,I C,42,,06/07/1943,,Driver,Australian Army Service Corps,,,,Australian,'V6977',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.D.16.,"Son of Henry and Bertha Ann Carter; husband of Violet May Carter, of Mildura."
2773836,CARTER,SIDNEY EDWIN,S E,29,,30/08/1943,,Ordnance Artificer 3rd Class,Royal Australian Navy,,H.M.A.S. Cerberus,,Australian,'23087',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.C.6.,"Son of Sidney George and Katie Caroline Carter; husband of Ruby Jean Carter, of East Brunswick."
