Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
536215,HOLBOROW,WILLIAM ROBERT,W R,21,,01/07/1916,,Private,Gordon Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'S/11876',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 8.,"Son of Daniel and A. E. Holborow, of Burden Court, Tresham, Wotton-under-Edge, Glos."
536184,CASEMENT,,A,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/3456',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 10.,
536216,HOPE,,J,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/9709',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 13.,
536218,IRVINE,,L,0,,01/07/1916,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/9365',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 35.,
536185,COLLINGE,RICHARD,R,24,,01/07/1916,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11850',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 7.," Husband of Mary Alice Collinge, of 22, Coldwall St., Rochdale."
536187,CREWS,,H,25,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/8210',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 6.,"Son of Robert Crews; husband of Annie Sinclair Crews, of 7, The Square, Clackmannan. Native of Alloa."
536188,CROOKS,,J,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/10802',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 19.,
536222,LOWE,,E,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/8858',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 52.,
536190,DARKSEN,JOHN,J,28,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11860',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 57.,"Son of Mr. and Mrs. Harry Darksen, of Inverness."
536225,McDONALD,,W,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11780',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 34.,
536226,McGREGOR,,J,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/9521',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 47.,
536193,DUNCAN,DAVID,D,29,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/12226',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 18.,"Son of James Duncan, of ""Elsinore,"" Tannock Drive, Milngavie, Glasgow. Native of Glasgow."
536194,ELLIS,DONALD,D,29,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/10680',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 20.,
536228,McKAY,,A,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/12322',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 10.,
536230,McLAREN,GEORGE WYNNE DAVIS,G W D,19,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'1400',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 61.,"Son of Charles and Jane McLaren, of Alnwickhill House, Alnwickhill Rd., Liberton, Edinburgh."
536231,McLEOD,JOHN,J,22,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'3/5601',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 53.,"Son of Angus and Mary McLeod, of North Tolsta, Stornoway."
536233,McNAIR,ARCHIBALD,A,25,,01/07/1916,,Lance Corporal,Gordon Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'S/6953',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 27.,"Son of Robert and Jessie McNair, of 392, Maryhill Rd., Glasgow."
536234,McNEILL,NIGEL LORNE,N L,21,,01/07/1916,,Second Lieutenant,Gordon Highlanders,,"""D"" Coy. 3rd Bn. attd. 2nd Bn.",,United Kingdom,'',France,"GORDON CEMETERY, MAMETZ",A. 2.,"Son of Neil and Marjorie C. McNeill, of 14, Blackwater Rd., Eastbourne, Sussex."
536199,GELSTHORPE,GEORGE F.,G F,20,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/12289',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 11.,"Brother of Mrs. L. Perkins, of 68, Bentinck St., Hucknall, Nottingham."
536236,McROBB,,G,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'3/6085',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 22.,
536201,GILLARD,HUGH,H,24,,01/07/1916,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/12239',France,"GORDON CEMETERY, MAMETZ","Sp. Mem. B. 29,.","Son of Hugh Gillard, of Bankfield Place, Strathaven Rd., Hamilton."
536238,MILLER,,G,36,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/8580',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 16.,"Son of Catherine Miller, of 19, Wellington St., Wick, and the late Donald Miller."
536203,GORDON,COLIN GRAHAM,C G,25,,01/07/1916,,Second Lieutenant,Gordon Highlanders,,3rd Bn.,,United Kingdom,'',France,"GORDON CEMETERY, MAMETZ",A. 1.,"Son of Henry and Bessie Laura Gordon, of ""Coniston,"" Victoria Grove, Bridport, Dorset."
536240,MORRISON,JAMES WARRICK,J W,39,,01/07/1916,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/13747',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 23.,"Son of Daniel and Elizabeth Morrison, of Woodside, Aberdeen."
536242,MUIR,,J,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/9372',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 42.,
536244,OGSTON,,J S,0,,01/07/1916,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/3649',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 17.,
536246,O'MEARA,,T,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/13344',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 63.,
536249,PLUMB,THOMAS EDWARD,T E,21,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/2592',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 8.,"Son of Harriet Smart (formerly Plumb), of 45, North Lodge Avenue, Motherwell, and the late T. E. Plumb."
536253,ROBERTSON,,S D,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11868',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 22.,
536255,ROSS,,C,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/10127',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 56.,
536257,SCOTT,OWEN,O,24,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11006',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 1.,"Son of Mr. and Mrs. Robert Scott, of 27, Rossie Place, Edinburgh."
536259,STEWART,WILLIAM,W,23,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/6902',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 23.,"Son of Mrs. Margaret Lyons, of Blackhill, Coleraine, Co. Derry."
536260,STEWART,,W H,32,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11869',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 26.,"Son of Henry and Jean Stewart, of Dunfermline; husband of Elizabeth Ann Stewart, of Salterwood, Smithy Houses, Derby."
536262,TAIT,JOHN,J,42,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11885',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 24.,"Son of David and Christina Tait, of Dalswinton, Kirkmahoe, Dumfriesshire; husband of Annie Lawson Tait, of Rose Cottage, Lower Mains, Dollar, Clackmannanshire."
536265,VALLANCE,ADAM,A,26,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11818',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 1.,"Son of David and Emma Vallance, of Drumgrange, Dunaskin, Ayrshire. Native of Dalmellington, Ayrshire."
536268,WATSON,JOHN TAWSE,J T,29,,01/07/1916,,Lance Corporal,Gordon Highlanders,,"""A"" Coy. 2nd Bn.",,United Kingdom,'9599',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 17.,"Son of Annie Watson, of 30, Church St., Portsoy, Banffshire. Enlisted in the Gordon Highlanders in 1907, served in India until 1913."
536270,WILSON,,W,0,,01/07/1916,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/10719',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 26.,
536273,YOUNG,WILLIAM THOMAS,W T,25,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11083',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 37.,"Son of Oliver and Elizabeth Young, of 43, Charles St., Golborne, Lancs."
