Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2948106,BULLASS,CHARLES WILLIAM ALFRED,C W A,27,,08/05/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 307th Bde.",,United Kingdom,'147973',France,LILLERS COMMUNAL CEMETERY EXTENSION,C. 4.,"Son of Charles and Ellen Bullass, of Horringer, Bury St. Edmund's; husband of Elizabeth Bullass, of Comister Lane, Ixworth, Bury St. Edmund's."
2948107,CLARKE,FREDRICK JOHN,F J,24,,16/05/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 256th Bde.",,United Kingdom,'885403',France,LILLERS COMMUNAL CEMETERY EXTENSION,A. 15.,"Son of Mr. T. T. Clarke, of 33, Stanley Avenue, Derby Rd., Ipswich, and the late Mrs. S. Clarke."
2948108,CLEGG,HENRY,H,0,,06/05/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 307th Bde.",,United Kingdom,'12986',France,LILLERS COMMUNAL CEMETERY EXTENSION,A. 12.,"Son of Mrs. Hannah Town, of 87, Wheatley Lane, Doncaster, Yorks."
2948109,COOKE,EDWARD,E,22,,18/04/1918,,Driver,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'12274',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 38.,"Son of Edward and Catherine Cooke. Native of Victoria, Australia."
2948110,DALE,,H A,0,,01/05/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 256th Bde.",,United Kingdom,'98673',France,LILLERS COMMUNAL CEMETERY EXTENSION,A. 7.,
2948111,DARCHE,AUGUSTE RAOUL,A R,33,,28/05/1915,,Captain,Canadian Infantry,,4th Bn.,,Canadian,'',France,LILLERS COMMUNAL CEMETERY EXTENSION,C. 1.,"Son of Dr. R. E. Darche; husband of Leontine Athala Darche, of 1693, Clarke St., Montreal. Native of Danville, P.Q., Canada."
2948112,DAVIDSON,CHARLES GREIG,C G,19,,12/04/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'41052',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 23.,"Son of the late Thomas and Jessie Ann Davidson, of Banks, Fyvie, Aberdeenshire."
2948113,DUNTHORNE,EDWARD ROBERT,E R,27,,12/04/1918,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'6/39190',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 5.,"Son of Arthur and Emmie Dunthorne, of Glastonbury, Somerset; husband of Amy P. Dunthorne, of 6, St. Michael's Terrace, Stoke, Devonport."
2948114,FRATER,DAVID GEORGE,D G,31,Military Cross,16/04/1918,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 255th Bde.",,United Kingdom,'',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 31.,"Son of David and Emily Frater, of London."
2948115,FURNESS,CHARLES THOMAS,C T,36,,11/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 275th Bde.",,United Kingdom,'233353',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 10.,"Husband of Ellen Furness, of 33, Borwick Avenue, Forest Rd., Walthamstow, London."
2948116,GAINS,ERNEST WILLIAM,E W,22,,16/05/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 256th Bde.",,United Kingdom,'8725',France,LILLERS COMMUNAL CEMETERY EXTENSION,A. 16.,"Son of Edwin James and Emily Rose Gains, of 11, Chippendale St., Clapton Park, London."
2948121,HILTON,,P,0,,14/05/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 256th Bde.",,United Kingdom,'3116',France,LILLERS COMMUNAL CEMETERY EXTENSION,A. 14.,
2948123,HORAN,FREDERICK MICHAEL,F M,0,,29/04/1918,,Gunner,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'26517',France,LILLERS COMMUNAL CEMETERY EXTENSION,A. 5.,
2948117,GOATER,LIONEL ROY,L R,32,,18/04/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 255th Bde.",,United Kingdom,'221597',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 37.,"Son of Charles and Sarah Goater, of Nottingham; husband of Margaret Goater, of 14, Exchange St., Retford, Nottingham."
2948118,GREEN,,A,34,,12/04/1918,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'268082',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 18.,"Husband of Lucy Green, of 56, Breckfield Rd. North, Everton, Liverpool."
2948119,HAWKINS,HORACE,H,20,,12/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 255th Bde.",,United Kingdom,'165641',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 32.,"Son of Benjamin and Selina Hawkins, of 5, Brace St., Walsall, Staffs."
2948120,HERBERT,MALCOLM CAVAGNARI NORTON,M C N,19,,02/01/1915,,Lieutenant,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'',France,LILLERS COMMUNAL CEMETERY EXTENSION,A. 27.,"Son of Brig. Gen. L. N. Herbert, C.B. and Ida Louise Herbert, of 112, Lansdowne Place, Hove, Sussex."
2948122,HOLLAND,,G,31,,17/04/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'21999',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 35.,"Son of Richard Holland, of Bristol; husband of Blodwen Holland, of Gorsty Knoll, Coleford, Glos."
2948125,IVESON,ERNEST JAMES,E J,19,,12/04/1918,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'51490',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 21.,"Son of Ernest James and Margaret Iveson, of 6, Greendale Rd., Port Sunlight, Cheshire. Born Rock Ferry, Birkenhead."
2948126,JACKES,FRANKLIN PALMER,F P,30,,18/04/1918,,Corporal,Canadian Railway Troops,,7th Bn.,,Canadian,'1102126',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 33.,"Son of Frederick William and Ethel Palmer Jackes, of Richmond Hill, Ontario."
2948127,JAMIESON,ROBERT,R,32,,22/04/1918,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'9545',France,LILLERS COMMUNAL CEMETERY EXTENSION,A. 2.,Son of the late Charles and Margret Jamieson.
2948128,JONES,EDWARD WATT,E W,25,,01/05/1918,,Bombardier,Royal Field Artillery,,"""A"" Bty. 256th Bde.",,United Kingdom,'635327',France,LILLERS COMMUNAL CEMETERY EXTENSION,A. 9.,"Son of Thomas Hamilton Jones and Margaret Jones, of 3, West Port, Arbroath, Forfarshire."
2948129,KINGHAM,WILLIAM,W,26,,11/04/1918,,Driver,Royal Engineers,,212th Field Coy.,,United Kingdom,'86003',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 1.,"Son of Alfred and Jeannette Kingham, of London; husband of Violet May Kingham, of 8, Fladbury Rd., South Tottenham, London."
2948130,LAMBROUGHTON,,H,37,,12/04/1918,,Second Lieutenant,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 24.,"Son of the late Hugh Lambroughton, of Kirkcudbright Farm, Moniaive, Dumfriesshire."
2948131,LOCKEY,,R S,23,,12/04/1918,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'250984',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 15.,"Son of Mrs. Sarah Lockey, of 38, Clayton Terrace, High Spen, Rowlands Gill, Co. Durham."
2948132,MACEY,,L,0,,12/04/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'30080',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 16.,
2948133,MACPHERSON,RONALD CHARTERS,R C,21,Mentioned in Despatches,18/04/1918,,Captain,Royal Field Artillery,,"""B"" Bty. 256th Bde.",,United Kingdom,'',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 34.,Son of Sir J. Molesworth and Lady Macpherson.
2948134,MACRITCHIE,DONALD,D,18,,22/04/1918,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'23428',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 42.,"Son of Margaret J. Macritchie, of 22, Jenner House, Brunswick Square, London, and the late James Macritchie."
2948135,MAIRS,SAMUEL,S,20,Military Medal,22/04/1918,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'S/18559',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 41.,"Son of Samuel and Margaret Higgins Mairs; husband of Jessie Magee (formerly Mairs, nee Adam), of 2, Spinners Row, Johnstone, Renfrewshire. Born at Linwood, Renfrewshire."
2948136,MAITLAND,WILLIAM EBENEZER,W E,25,,24/12/1914,,Second Lieutenant,Seaforth Highlanders,Black Watch (Royal Highlanders),3rd Bn.,attd. 2nd Bn.,United Kingdom,'',France,LILLERS COMMUNAL CEMETERY EXTENSION,A. 26.,"Son of George and Jane Paton Maclay Maitland, of Duncrag, Kilmacolm, Renfrewshire. M.B., Ch.B., Glasgow University. Native of Glasgow."
2948137,MURRAY,JAMES THOMAS CROKATT,J T C,39,Distinguished Service Order,16/02/1915,,Major,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'',France,LILLERS COMMUNAL CEMETERY EXTENSION,C. 2.,"Brother of Mrs. Hugh Collingridge, of 70A, Lansdowne Place, Hove, Brighton. Served in the South African Campaign and North-West Frontier of India (1908)."
2948138,OWEN,HAROLD VERNON,H V,24,,18/04/1918,,Corporal,Royal Field Artillery,,"""B"" Bty. 256th Bde.",,United Kingdom,'825333',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 40.,"Son of Percival Thornton owen and Alice Selina Owen, of 6, Sunderland Place, Clifton, Bristol."
2948139,PENGELLY,HENRY RICHARD,H R,22,,15/04/1918,,Driver,Royal Field Artillery,,51st Div. Ammunition Col.,,United Kingdom,'645208',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 30.,"Son of Robert Furze Pengelly and Isabella Pengelly, of 11, Vanguard Terrace, Keyham, Devonport. Born at Ford, Devonport."
2948140,PULLAR,,R,26,,11/04/1918,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'S/21643',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 13.,"Husband of Agnes Steel Pullar, of 88, Rosebank St., Dundee."
2948144,RUNCIMAN,JOHN THOMAS,J T,0,,12/04/1918,,Lance Corporal,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'300975',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 20.,
2948148,SMY,GEORGE ALFRED,G A,0,,13/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 255th Bde.",,United Kingdom,'191591',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 27.,
2948141,RIDDOCH,WILLIAM ALEXANDER CRAN,W A C,20,,12/04/1918,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'203609',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 22.,"Only son of John and Barbara Riddoch, of Mosshead Drumblade, Huntly, Aberdeenshire."
2948142,ROBERTS,BERNARD,B,24,,12/04/1918,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'32714',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 8.,"Son of Edward and Annie Roberts, of 192, Vine St., Liverpool."
2948143,RODGERS,JOSEPH EDWARD,J E,34,,25/01/1915,,Second Lieutenant,Coldstream Guards,,No. 1 Coy. 1st Bn.,,United Kingdom,'',France,LILLERS COMMUNAL CEMETERY EXTENSION,C. 3.,"Son of William and Ellen Rodgers, of Whissendine, Oakland, Rutland; husband of Mary Rodgers, of 5, Longfield Terrace, Mutley, Plymouth. Late Serjt. (766) Military Foot Police; Commissioned in his old regiment."
2948145,SHARPS,ROBERT,R,23,,18/04/1918,,Second Lieutenant,Machine Gun Corps,,61st Bn.,,United Kingdom,'',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 39.,"Son of John and Florence Kate Sharps. Born at Winchelsea, Sussex."
2948146,SMITH,DANIEL,D,27,,13/04/1918,,Sapper,Royal Engineers,,552nd Army Troops Coy.,,United Kingdom,'408033',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 26.,"Husband of Jane Smith, of 4, Bannermill St., Aberdeen."
2948147,SMITH,ROBERT EDWARD,R E,36,,13/04/1918,,Sapper,Royal Engineers,,552nd Army Troops Coy.,,United Kingdom,'408205',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 25.,"Son of the late James and Christian Smith, of 46A, Mount St., Aberdeen."
2948149,SQUIRES,JOHN HENRY,J H,22,,12/04/1918,,Second Lieutenant,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 29.,"Son of William Squires, of Temple St., Brill, Bucks, and the late Elizabeth Squires."
2948150,STALLARD,HERBERT,H,19,,12/04/1918,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'302569',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 7.,"Son of Mr. E. and Mrs. A. E. B. Stallard, of 79, Moilliett St., Dudley Rd., Birmingham."
2948151,STAPLETON,WILLIE HERBERT,W H,31,,22/04/1918,,Private,Machine Gun Corps (Infantry),,51st Heavy Bde.,,United Kingdom,'45376',France,LILLERS COMMUNAL CEMETERY EXTENSION,A. 1.,"Husband of Mrs. Stapleton, of 210, St. Albans Rd., Watford."
2948152,STONER,BERNARD A. J.,B A J,19,,10/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42500',France,LILLERS COMMUNAL CEMETERY EXTENSION,A. 20.,"Son of Alice Stoner, of 3, Rugby Terrace, West Worthing, Sussex, and the late James Stoner."
2948153,STURDEY,GEORGE WILLIAM,G W,24,,12/04/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'44698',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 19.,"Son of Rhoda Sturdey, of 14, Tower Rd., St. Leonards-on-Sea, and the late George Sturdey."
2948154,TAYLOR,,W,0,,01/05/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 256th Bde.",,United Kingdom,'636098',France,LILLERS COMMUNAL CEMETERY EXTENSION,A. 8.,
2948155,WANKLYN,JOHN ENDELL,J E,22,Military Cross,29/05/1918,,Lieutenant,Royal Field Artillery,,128th Bty. 29th Bde.,,United Kingdom,'',France,LILLERS COMMUNAL CEMETERY EXTENSION,A. 17.,"Son of William Henry Endell Wanklyn and Rose Eliza Wanklyn, of 28, Fendalton Rd., Christchurch, New Zealand."
2948156,WHITAKER,CECIL,C,0,,29/04/1918,,Gunner,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'3526',France,LILLERS COMMUNAL CEMETERY EXTENSION,A. 6.,
2948157,WIGGIN,DOUGLAS HOLME,D H,19,,23/12/1914,,Second Lieutenant,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'',France,LILLERS COMMUNAL CEMETERY EXTENSION,A. 25.,"Son of the late F. H. Wiggin, of Ceylon."
2948158,WILBOURN,EDWARD HENRY,E H,23,,15/01/1919,,Corporal,Royal Army Medical Corps,,5th (London) Field Amb,,United Kingdom,'536036',France,LILLERS COMMUNAL CEMETERY EXTENSION,A. 23.,"Son of Harry and Agnes Wilbourn, of New Cross, London; husband of Florence Maud Wilbourn, of 10, Beaconsfield Terrace, Hatfield, Herts."
2948159,WILLIAMS,THOMAS,T,0,,12/04/1918,,Private,South Wales Borderers,,"""D"" Coy. 11th Bn.",,United Kingdom,'29912',France,LILLERS COMMUNAL CEMETERY EXTENSION,B. 12.,"Son of Thomas and Elizabeth Williams, of 53, Well St., Dowlais, Glam."
2948160,YORK,,J,0,,26/09/1918,,Private,London Regiment,London Regiment,7th Bn.,posted to 1st/19th Bn.,United Kingdom,'353845',France,LILLERS COMMUNAL CEMETERY EXTENSION,A. 21.,"Husband of Edith York, of 41, Anchor St., Bennondsey, London."
2948161,YOUNG,ARTHUR,A,38,,14/12/1914,,Major,1st King George's Own Gurkha Rifles (The Malaun Regiment),,,,Indian,'',France,LILLERS COMMUNAL CEMETERY EXTENSION,A. 24.,Son of Colonel G. Young.
