Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
303799,CRIPPS,,F,0,,29/08/1918,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'495924',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. B. 7.,
303801,CROOK,,T,0,,15/05/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'23514',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. G. 24.,
303911,GRAINGER,,G F,0,,16/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 291st Bde.",,United Kingdom,'930783',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. D. 25.,
303913,GRAVES,,W A H,0,,30/08/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 2nd/20th Bn.,United Kingdom,'G/28301',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. E. 21.,
303916,GRAYDON,,W,0,,31/08/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'15013',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. C. 16.,
304008,JARDINE,,T J G,0,,29/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen's Westminster Rifles),,posted to 16th Bn.,United Kingdom,'43803',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. A. 18.,
304017,JONES,ARTHUR WILLIAM,A W,0,,31/03/1917,,Second Lieutenant,Honourable Artillery Company,,,,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. A. 15.,
304021,JONES,,M,28,,27/09/1918,,Lieutenant,East Lancashire Regiment,Royal Warwickshire Regiment,, attd. 14th Bn. ,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. D. 4.,Son of John and Jennie Jones.
303618,ALLEN,ALBERT ALEXANDER,A A,0,,11/10/1917,,Second Lieutenant,Royal Flying Corps,General List,46th Sqdn.,and ,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. A. 42.,
303667,BICKNELL,,A V,0,,21/03/1918,,Lance Corporal,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'8031',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. C. 26.,
303724,BUTCHER,,D G,0,,31/08/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'61527',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. B. 18.,
303781,CONNOLLY,,H A,0,,27/08/1918,,Second Lieutenant,Irish Guards,Guards Machine Gun Regiment,,attd. 4th,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. K. 6.,
303803,CROSBIE,,J,0,,01/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'12259',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. C. 36.,
303855,ELLIOTT,,G B,0,,21/03/1918,,Lance Corporal,North Staffordshire Regiment,,5th Bn.,,United Kingdom,'201942',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. E. 6.,
303879,FOSTER,,F,0,,20/05/1917,,Pioneer,Royal Engineers,,222nd Field Coy.,,United Kingdom,'96234',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. B. 5.,
303893,GELDERD,,H,0,,29/08/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'41419',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. G. 3.,
303917,GREEN,,W L,0,,28/08/1918,,Serjeant,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'550462',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. C. 28.,
304022,JONES,,W S,0,,28/08/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'554370',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. H. 12.,
304097,MADELEY,,H,0,Military Medal,21/03/1918,,Lance Corporal,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'202090',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",II. C. 3.,
304137,MURTON,,C,0,,16/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 291st Bde.",,United Kingdom,'931503',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. J. 18.,
304226,ROBERTSON,,J W,0,,31/08/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'87152',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. C. 5.,
304249,SCOTT,JAMES,J,0,,01/09/1918,,Private,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'30508',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VII. A. 2.,
304288,SPURLING,,W C,0,,21/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'72122',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. A. 23.,
304379,WEEDON,,C,0,,13/04/1917,,Private,Machine Gun Corps (Infantry),,213th Coy.,,United Kingdom,'54098',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. J. 8.,
304401,WILKS,,W,0,,21/03/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'14661',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. B. 11.,
303892,GARRARD,REGINALD HERBERT,R H,0,,23/04/1917,,Second Lieutenant,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. B. 8.,
303852,EGGLETON,WILLIAM EDWARD MONTAGUE,W E M,0,,30/08/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'765535',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. C. 1.,
303854,ELLIOT,,J,0,,01/09/1918,,Private,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'31812',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VII. A. 3.,
303877,FORD,,A,0,,31/08/1918,,Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'1583',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. B. 9.,
303832,DODD,MAXWELL HENRY,M H,19,,31/08/1918,,Private,London Regiment (London Scottish),,"""B"" Coy. 1st/14th Bn.",,United Kingdom,'514827',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",II. D. 7.,"Son of Maxwell and Elizabeth Dodd, of 52, Copley Park, Streatham, London. Born at Liverpool."
303833,DODD,WALTER De COURCEY,W De C,21,,31/10/1917,,Lieutenant,Royal Flying Corps,Royal Munster Fusiliers,,and 5th Bn,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. A. 46.,"Son of Ellen Mary Dodd, of Ballymacprior House, Killorglin, Co. Kerry, and the late Dr. William Henry Dodd."
303834,DONNELLY,,M E,21,,27/08/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'63316',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. K. 4.,"Son of Edward and Elizabeth Donnelly (nee Duffy), of 6, Princess St., Newcastle-on-Tyne."
303836,DOUGHTY,CYRIL LEONARD,C L,24,,01/04/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'9517',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. A. 32.,"Son of William and S. Catherine Doughty, of 62, King's Avenue, Watford."
303838,DOWDE,DANIEL ROBERT,D R,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'5049',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. D. 13.,"(served as LOVELL). Son of Daniel and Janet Dowde; husband of Emily Elizabeth Bernice Dowde, of 268, York St., Launceston, Tasmania."
303840,DRAYCOTT,,B,26,Military Medal,07/04/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'306299',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. H. 26.,"Son of Mr. and Mrs. G. B. Draycott, of 5, Cross Lisbon St., West St., Leeds."
303841,DRAYSON,STEPHEN JOSEPH,S J,25,,31/08/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'52965',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. B. 25.,"Son of Henry and Elizabeth Drayson, of Ramsgate; husband of Rose A. Drayson, of 138, Grange Rd., Ramsgate."
303843,DUNCAN,JAMES,J,22,,02/04/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/40406',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. C. 24.,"Son of James and Elizabeth Duncan, of 31, Harriet St., Pathhead, Kirkcaldy. Born at Lochore, Steading, Lochgelly."
303844,DUNCAN,,J,21,,28/03/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/40265',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. C. 25.,"Son of Mr. J. Duncan, of Stirlingbrae, Boddam, Aberdeenshire."
303845,DUNCAN,NINIAN,N,26,,04/05/1917,,Corporal,Australian Field Artillery,,10th Bde.,,Australian,'345',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. H. 20.,"Son of Ninian and Elizabeth Duncan, of 3, Bishop St., Rothesay, Bute, Scotland."
303846,DURHAM,,J,34,,31/08/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'49625',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. B. 10.,"Husband of Mrs. Z. A. Durham, of 14, Little Brington, Northants."
304038,KNIGHT,ERNEST JAMES,E J,0,,31/03/1917,,Lance Corporal,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'5282',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. A. 20.,
304040,LACKENBY,,E,0,,03/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Tyneside Z/2411',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. F. 4.,
304062,LEWIS,,W,0,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'105332',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. K. 9.,
304387,WESTON,,F G,0,,28/08/1918,,Company Serjeant Major,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'550093',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. D. 26.,
775182,WORDSWORTH,OSMUND BARTLE,O B,29,,02/04/1917,,Second Lieutenant,Machine Gun Corps (Infantry),Oxford and Bucks Light Infantry,21st Coy.,formerly,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",II. AA. 9,"Son of the Rev. Christopher Wordsworth (Chancellor of Sarum Cathedral), and Mary Reeve Wordsworth, of St. Nicholas, Salisbury, Wilts. Educated at Winton and Trinity College. M.A. (Camb.)."
303651,BEATTIE,,W,0,,15/06/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/13973',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VII. A. 1.,
303654,BECKINGHAM,,H E,0,,20/11/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'40589',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. C. 6.,
303655,BEDFORD,,W,0,Military Medal,31/08/1918,,Serjeant,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/13380',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. B. 23.,
303656,BEDWELL,WILLIAM JAMES,W J,0,,29/08/1918,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'505059',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. B. 6.,
303756,CHAPMAN,,H,0,,31/08/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'57474',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. B. 11.,
303736,CAMPBELL,,A,0,,02/09/1918,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'42365',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. D. 3.,
303789,COOPER,,M,0,,01/09/1918,,Gunner,Royal Field Artillery,,28th Bty. 9th Bde.,,United Kingdom,'265307',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. G. 15.,
303837,DOUGLAS,,T,0,,15/04/1917,,Gunner,Royal Field Artillery,,310th Bde.,,United Kingdom,'776624',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. K. 6.,
303955,HARTLEY,,A W,0,,21/03/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'204797',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. A. 22.,
303888,FROST,,F W R,0,,31/08/1918,,Serjeant,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'279344',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. B. 26.,
303905,GOODEY,,E C,0,,31/08/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'78486',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. B. 13.,
303977,HILL,,W,0,,03/06/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'351383',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. F. 23.,
304042,LAGUER,JAMES,J,0,,31/08/1918,,Sapper,Canadian Engineers,,2nd Bn.,,Canadian,'189631',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. G. 13.,
304108,MARTIN,EDWARD,E,0,,29/03/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/15033',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Mory-Ecoust Rd. Cem. No 1.  Mem. 20.,
304180,PEARCE,,C,0,,20/06/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'394017',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. H. 11.,
304235,RUSSELL,ANDREW,A,0,,02/04/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'238054',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. C. 22.,
304263,SHEPPARD,,F,0,,22/03/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'7095',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. C. 25.,
304331,TICKNER,,A,0,,02/04/1918,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'202691',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. F. 14.,
304393,WIBBERLEY,,W,0,,02/04/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'30221',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Mory-Ecoust Rd. Cem. No 1.  Mem. 7.,
304414,WOLFE,,H,0,,28/08/1918,,Lance Corporal,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'332364',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. D. 15.,
7520076,LUCAS,8th Baron,,0,,03/11/1916,,Captain,ALIAS,,,,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",,"See HERBERT, A.T., the true family name."
303884,FRANCIS,,S,0,,27/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'21549',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. D. 5.,
303887,FRENCH,,L C,0,,31/08/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'36396',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. C. 18.,
303889,FULLER,,J J,0,,31/08/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'72688',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. B. 32.,
303931,HAIGH,,A V,0,,27/08/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'30180',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. F. 9.,
303975,HIGNETT,,J,0,,25/08/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'24004',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. F. 14.,
304105,MARSHALL,,W,0,,04/04/1917,,Gunner,Royal Field Artillery,,"""B"" Coy. 312th Bde.",,United Kingdom,'786332',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Mory-Ecoust Rd. Cem. No 1.  Mem. 24.,
304107,MARTIN,,C A,0,,06/04/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'306853',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. H. 27.,
304110,MARTIN,FREDERICK ROBERT,F R,0,,21/03/1918,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'G/10651',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. E. 8.,
303862,EVANS,,W J,0,Military Medal,06/06/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 91st Bde.",,United Kingdom,'29875',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",II. E. 5.,
303864,FARMER,,R L,0,,27/08/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'28398',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. F. 5.,
304146,NIXON,,T,0,,03/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'17408',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. A. 27.,
304277,SMITH,,H A,0,,05/09/1918,,Driver,Canadian Field Artillery,,1st Div. Ammunition Col.,,Canadian,'349023',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. F. 15.,
303623,ANGUS,,J,0,,03/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'202110',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. H. 23.,
303650,BEADLE,,H,0,,29/08/1918,,Private,London Regiment,,10th Bn.,,United Kingdom,'425748',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. H. 23.,
303813,DAVIDSON,,T W,0,,27/08/1918,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'24032',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. F. 7.,
303835,DORNAN,,P J,0,,22/03/1918,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'33046',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. D. 30.,
303751,CHADD,,J,0,,03/04/1917,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'26512',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. F. 7.,
303793,COUSIN,CYRIL,C,19,,30/08/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'41806',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. F. 9.,"Son of James and Emma Cousin, of 9, Brindley St., Walkden, Manchester."
303923,GROVES,,L R,0,,02/04/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'45615',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Mory-Ecoust Rd. Cem. No 1.  Mem. 9.,
303927,HACKETT,,E C,0,,02/04/1917,,Private,Machine Gun Corps (Infantry),,20th Bn.,,United Kingdom,'59243',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. B. 21.,
303928,HADDOCK,,L,0,,25/05/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'51389',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. G. 3.,
303930,HAIGH,,A,0,,03/05/1917,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'306560',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. A. 10.,
303794,COUSINS,THOMAS ALEXANDER,T A,32,,27/08/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'26247',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. K. 8.,"Son of Thomas A. and Margaret Cousins, of 6, Penn St., Newcastle-on-Tyne."
303795,COWARD,FRANCIS CHARLES BROCKETT,F C B,26,,29/08/1918,,Private,London Regiment (London Scottish),,"""A"" Coy. 1st/14th Bn.",,United Kingdom,'510102',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. K. 21.,"Son of Agnes Brockett Coward, of 1, Pembury Grove, Lower Clapton, London, and the late Samson Coward. Native of Renfrewshire."
303797,COWNDEN,,S,23,,31/05/1917,,Private,London Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'352682',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. F. 28.,"Son of William Charles and Julia Cownden, of 37, Morley Rd., West Ham, London. Native of Rotherhithe, London."
303798,COX,JAMES HAROLD,J H,21,,29/08/1918,,Serjeant,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'513736',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. H. 19.,"Son of Mr. J. M. Cox, of Burton Overy, Leicester."
303800,CROFT,PERCY,P,24,,25/08/1918,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'22775',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. K. 10.,"Son of William and Fanny Croft, of 27, Walker St., Earlsheaton, Yorks."
303802,CROOK,,W,28,,30/08/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'632024',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. H. 9.,"Brother of Mrs. J. E. Baxter, of 80, Randlesdown Rd., Bellingham, London."
303804,CROWTHER,GEORGE ALBERT,G A,34,,19/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'202513',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. C. 7.,"Son of Tom and Mary Elizabeth Crowther, of Todmorden."
303809,DADSON,WILLIAM,W,28,,11/05/1917,,Serjeant,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'L/9329',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. G. 26.,"Son of Henry and Sarah Ann Dadson, of 82, West St., Gravesend."
303810,DALGLEISH,JAMES,J,25,,07/04/1916,,Corporal,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'2328',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. A. 1.,Son of the late John Russell Dalgleish and Margaret Bruce Dalgleish. Born at Edinburgh.
303811,DAVEY,REGINALD FRANK,R F,25,,05/09/1918,,Driver,Canadian Field Artillery,,1st Div. Ammunition Col.,,Canadian,'304113',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. F. 11.,"Son of Mrs. Francis Davey, of 42, Sherborne Rd., Yeovil, England."
304388,WHARTON,,T W,0,,29/08/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'16732',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. G. 2.,
304390,WHITE,,A F,0,,28/09/1918,,Driver,Royal Engineers,,5th Div. Signal Coy.,,United Kingdom,'21473',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. D. 11.,
304395,WIDDICOMBE,,F,0,,29/08/1918,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'493080',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. A. 16.,
303752,CHADWICK,,J,0,,03/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Tyneside Z/7519',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. F. 5.,
303621,ANDERSON,BERTRAM ANDREW,B A,28,,06/04/1917,,Private,ALIAS,,,,United Kingdom,'2124',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",,"See ""AITKEN,"" the true family name."
303622,ANDERSON,,J H,0,,01/09/1918,,Corporal,The King's (Liverpool Regiment),,2/6th Bn.,,United Kingdom,'241275',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. D. 2.,
303668,BIDDLE,,W W,0,,02/09/1918,,Lance Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/2369(S)',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. B. 10.,
303673,BLACKBURN,JOHN WINN,J W,0,,26/03/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'205065',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. E. 1/7.,
303674,BLACKER,,F,0,,29/08/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'318330',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. F. 28.,
303678,BLYTH,,J I,0,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42429',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",II. A. 8.,
