Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2938237,CAMERON,,J S,0,,19/09/1917,,Gunner,Royal Garrison Artillery,,208th Siege Bty.,,United Kingdom,'137840',Belgium,LOCRE HOSPICE CEMETERY,II. B. 7.,
2938296,HODDER,PERCIVAL ALLEN,P A,0,,11/07/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 88th Bde.",,United Kingdom,'89687',Belgium,LOCRE HOSPICE CEMETERY,I. A. 26.,
2938261,DOWNS,,W T,0,,25/09/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'32465',Belgium,LOCRE HOSPICE CEMETERY,III. A. 6.,
2938266,FEENEY,,W J,0,,24/09/1917,,Lance Corporal,South Lancashire Regiment,,7th Bn.,,United Kingdom,'18496',Belgium,LOCRE HOSPICE CEMETERY,II. B. 27.,
2938267,FERGUSON,,G,0,,01/08/1917,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'36506',Belgium,LOCRE HOSPICE CEMETERY,I. B. 15.,
2938269,FLEMING,,J,0,,06/10/1917,,Private,Highland Light Infantry,Royal Army Medical Corps,17th Bn.,attd. 48th Field Amb.,United Kingdom,'36188',Belgium,LOCRE HOSPICE CEMETERY,III. B. 25.,
2938271,FLETCHER,,R,0,,19/10/1917,,Private,Lincolnshire Regiment,Labour Corps,2nd Bn.,transf. to (30738) 52nd Coy.,United Kingdom,'47406',Belgium,LOCRE HOSPICE CEMETERY,I. C. 3.,
2938273,GADSDEN,,W J,0,,06/10/1917,,Corporal,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'25205',Belgium,LOCRE HOSPICE CEMETERY,III. B. 24.,
2938218,BARNARD,,A E,40,,30/09/1917,,Private,Army Service Corps,,717th Mechanical Transport Coy.,attd. IX Corps Heavy Artillery.,United Kingdom,'M2/175281',Belgium,LOCRE HOSPICE CEMETERY,III. B. 6.,"Son of Arthur and Lucy Barnard, of Lowestoft; husband of Florence Agnes Barnard, of 72, Oak St., Wolverhampton."
2938220,BEST,FRED,F,28,,01/12/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 87th Bde.",,United Kingdom,'18100',Belgium,LOCRE HOSPICE CEMETERY,I. C. 7.,"Son of John and Eliza Best, of 691, Middleton Rd., Chadderton, Oldham."
2938221,BEST,JOSEPH,J,23,,17/10/1917,,Corporal,Royal Garrison Artillery,,93rd (Cornwall) Siege Bty.,,United Kingdom,'321854',Belgium,LOCRE HOSPICE CEMETERY,III. B. 32.,"Son of Mr. J. and Mrs. M. Best, of Cargreen, Hatt, Cornwall."
2938224,BLAKEMORE,DENIS JETSON,D J,28,,09/07/1917,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'40435',Belgium,LOCRE HOSPICE CEMETERY,I. A. 22.,"Son of George L. and Sophia Blakemore, of 3, St. George's St., Mountfields, Shrewsbury. Native of Bicton, Shrewsbury."
2938226,BREEZE,GUY PORTER,G P,21,,20/09/1917,,Company Serjeant Major,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'8409',Belgium,LOCRE HOSPICE CEMETERY,II. B. 15.,"Son of William and Cassie Breeze, of High St., Alcester, Warwickshire."
2938228,BROUGH,WILLIAM SINNOTT,W S,29,,14/04/1918,,Gunner,Royal Garrison Artillery,,1st/1st North Midland Heavy Bty.,,United Kingdom,'313078',Belgium,LOCRE HOSPICE CEMETERY,II. C. 14.,"Son of Benjamin Hyde Brough and Mary Brough, of 20, Salisbury Avenue, Shelton, Stoke-on-Trent. Native of Longton, Staffs."
2938230,BROWN,GEORGE MASTERS,G M,36,,01/10/1917,,Serjeant,Army Service Corps,Royal Garrison Artillery,Mechanical Transport,attd. 263rd Siege Bty,United Kingdom,'DM2/207949',Belgium,LOCRE HOSPICE CEMETERY,III. A. 29.,"Son of Eli and Fanny Brown, of Nottingham; husband of Violet Ethel Brown, of 102, Birchfield Rd., Northampton."
2938231,BROWN,HARRY,H,23,,01/08/1917,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'27314',Belgium,LOCRE HOSPICE CEMETERY,I. B. 11.,"Son of Ernest H. and Hannah Brown, of 23, Rothesay Terrace, Great Horton Rd., Bradford, Yorks."
2938234,BUTTERS,,F H,0,,30/09/1917,,Lance Corporal,Army Service Corps,Royal Garrison Artillery,Mechanical Transport,attd. 153rd Div Ammunition Col.,United Kingdom,'M2/078425',Belgium,LOCRE HOSPICE CEMETERY,III. A. 25.,
2938222,BINGHAM,,G H,0,,07/07/1917,,Private,Royal Welsh Fusiliers,,1st/4th Bn.,,United Kingdom,'202055',Belgium,LOCRE HOSPICE CEMETERY,I. A. 15.,
2938223,BISHOP,ALFRED,A,0,,02/10/1917,,Gunner,Royal Garrison Artillery,,188th Siege Bty.,,United Kingdom,'94720',Belgium,LOCRE HOSPICE CEMETERY,III. B. 15.,
2938213,ADAMS,JAMES ROBERT,J R,33,,13/07/1917,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'51565',Belgium,LOCRE HOSPICE CEMETERY,II. A. 1.,"Son of William and Catherine Adams, of Hastings, Sussex; husband of Ruth C. Adams, of 83, Barton Rd., Dover."
2938214,ANDREWS,,A,0,,24/07/1917,,Corporal,South Wales Borderers,,5th Bn.,,United Kingdom,'13903',Belgium,LOCRE HOSPICE CEMETERY,II. A. 25.,
2938216,BARKER,ALFRED,A,0,,29/09/1917,,Fitter,Royal Field Artillery,,123rd Bty.,,United Kingdom,'156664',Belgium,LOCRE HOSPICE CEMETERY,III. B. 12.,
2938215,BAILEY,EDGAR HARVEY,E H,41,,13/08/1917,,Driver,Royal Field Artillery,,47th Div. Ammunition Col.,,United Kingdom,'163562',Belgium,LOCRE HOSPICE CEMETERY,I. B. 25.,"Son of Joseph and Harriet Bailey, of Copford, Essex; husband of Eva Bailey, of West Berghalt, Essex."
2938238,CANN,LEOPOLD VICTOR MONGOMERY,L V M,30,,30/09/1917,,Serjeant,Army Service Corps,,717th Mechanical Transport Coy.,attd. IX Corps Heavy Artillery.,United Kingdom,'M2/148880',Belgium,LOCRE HOSPICE CEMETERY,III. B. 9.,"Son of Mr. W. J. Cann, of Folkestone; husband of Florence E. Cann, of 98, Dover Rd., Folkestone."
2938239,CHARLTON,,C H,0,,12/04/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/27708',Belgium,LOCRE HOSPICE CEMETERY,I. C. 22.,
2938382,RICHARDS,,C,0,,26/07/1917,,Corporal,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'9880',Belgium,LOCRE HOSPICE CEMETERY,I. B 4.,
2938240,CHESTER-MASTER,RICHARD CHESTER,R C,47,"Distinguished Service Order and Bar, Three times Mentioned in Despatches",30/08/1917,,Lieutenant Colonel,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'',Belgium,LOCRE HOSPICE CEMETERY,II. C. 8.,"Son of Col. Thomas William and Georgina Emily Chester-Master; husband of Geraldine Chester-Master, of Querns Lane House, Cirencester. Chief Constable of Gloucestershire. Native of Cirencester, Glos."
2938241,CLIFFE,,J,0,,25/09/1917,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'34501',Belgium,LOCRE HOSPICE CEMETERY,III. A. 4.,
2938242,CLOSE,JOSEPH EDWARD,J E,37,,03/09/1917,,Acting Bombardier,Royal Field Artillery,,37th Div. Ammunition Col.,,United Kingdom,'30544',Belgium,LOCRE HOSPICE CEMETERY,I. B. 28.,"Husband of Charlotte Jane Close, of 27, Sussex St., Upper North St., Poplar, London."
2938243,COLE,,L,0,,20/09/1917,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'40442',Belgium,LOCRE HOSPICE CEMETERY,II. B. 11.,
2938244,COLLINS,GEORGE,G,0,,25/09/1917,,Gunner,Royal Garrison Artillery,,276th Siege Bty.,,United Kingdom,'340913',Belgium,LOCRE HOSPICE CEMETERY,II. B. 28.,
2938245,COOK,WALTER,W,26,,16/04/1918,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'',Belgium,LOCRE HOSPICE CEMETERY,II. C. 18.,"Son of William John and Sarah Ann Cook, of 130, Park St., Kidderminster."
2938246,COOKE,,J H,0,,24/07/1917,,Company Serjeant Major,Machine Gun Corps (Infantry),,57th Coy.,,United Kingdom,'83733',Belgium,LOCRE HOSPICE CEMETERY,II. A. 29.,
2938247,COPE,,J T,0,,12/08/1917,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'29852',Belgium,LOCRE HOSPICE CEMETERY,I. B. 24.,
2938248,COX,,J P,0,,27/09/1917,,Private,Army Service Corps,,400th Mechanical Transport Coy.,,United Kingdom,'DM2/075973',Belgium,LOCRE HOSPICE CEMETERY,III. A. 13.,
2938249,CRAWFORD,,S,0,,23/07/1917,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'27350',Belgium,LOCRE HOSPICE CEMETERY,II. A. 14.,
2938250,CROSS,TOM,T,25,,23/07/1917,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'36177',Belgium,LOCRE HOSPICE CEMETERY,II. A. 22.,"Son of John and Eva Cross, of Fitzhead, Taunton, Somerset."
2938251,CUNNINGHAM,ARTHUR FRANCIS,A F,24,,07/07/1917,,Bombardier,Royal Field Artillery,,"""B"" Bty. 88th Bde.",,United Kingdom,'50768',Belgium,LOCRE HOSPICE CEMETERY,I. A. 18.,"Son of Francis and Laura Cunningham, of 7, Hume Rd., Notting Hill, London."
2938252,CUTLER,,W G,0,,30/09/1917,,Private,Army Service Corps,,717th Coy.,,United Kingdom,'M2/222006',Belgium,LOCRE HOSPICE CEMETERY,III. B. 11.,
2938256,DAY,,J W,0,,05/08/1917,,Serjeant,East Lancashire Regiment,,7th Bn.,,United Kingdom,'17199',Belgium,LOCRE HOSPICE CEMETERY,I. B. 20.,
2938257,DEARY,,T,0,,18/06/1917,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'15760',Belgium,LOCRE HOSPICE CEMETERY,I. A. 9.,
2938258,DODD,,A,0,,28/07/1917,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'20253',Belgium,LOCRE HOSPICE CEMETERY,I. B. 8.,
2938259,DODDS,,T J,0,,01/10/1917,,Private,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'254080',Belgium,LOCRE HOSPICE CEMETERY,III. A. 24.,
2938253,DALE,HENRY HARWOOD,H H,29,,06/12/1917,,Corporal,Royal Field Artillery,,"""B"" Bty. 87th Bde.",,United Kingdom,'19257',Belgium,LOCRE HOSPICE CEMETERY,I. C. 12.,"Son of Joseph and Mary Jane Dale, of Stormy Hall, Danby, Yorks."
2938298,HOSMER,SAM F.,S F,0,,01/10/1917,,Gunner,Royal Field Artillery,,65th Bty. 28th Bde.,,United Kingdom,'123835',Belgium,LOCRE HOSPICE CEMETERY,III. B. 17.,
2938337,MARSH,,W,24,,18/09/1917,,Gunner,Royal Garrison Artillery,,208th Siege Bty.,,United Kingdom,'154626',Belgium,LOCRE HOSPICE CEMETERY,II. B. 8.,"Son of Tom and Emma Marsh, of 3, Walker's Terrace, Drury Lane, Westgate, Wakefield."
2938338,MAYS,,S,24,,20/10/1917,,Private,Lincolnshire Regiment,Labour Corps,13th Bn.,transf. to (30875) 52nd Coy.,United Kingdom,'36959',Belgium,LOCRE HOSPICE CEMETERY,I. C. 2.,"Son of M. J. Mays, of 4, Adelaide St., Hull, husband of Venetta Mays, of 4, Carlton Terrace, South Boulevard, Hull."
2938339,MILLER,,T,28,,22/07/1917,,Sapper,Royal Engineers,,154th Field Coy.,,United Kingdom,'166712',Belgium,LOCRE HOSPICE CEMETERY,II. A. 11.,"Son of Mrs. Margaret Miller, of 80, New Hall Lane, Preston."
2938342,MORROW,CHARLES ROBERT,C R,0,,22/07/1917,,Private,Royal Scots Fusiliers,Labour Corps,10th Bn.,transf. to (5693) 10th Coy.,United Kingdom,'38195',Belgium,LOCRE HOSPICE CEMETERY,II. A. 12.,
2938343,MOUSLEY,,A C,31,Military Medal,30/09/1917,,Second Lieutenant,Royal Field Artillery,,162nd Bde.,,United Kingdom,'',Belgium,LOCRE HOSPICE CEMETERY,III. A. 22.,"Husband of Rose Lillian Mousley, of 16, Salisbury Mansions, Harringay, London."
2938346,MURRAY,FRANCIS JOSEPH,F J,21,,22/07/1917,,Private,Bedfordshire Regiment,,"""A"" Coy. 6th Bn.",,United Kingdom,'9654',Belgium,LOCRE HOSPICE CEMETERY,II. A. 16.,"Son of Michael and Ellen Murray, of 102, St. George's Rd., Aldershot."
2938348,NICHOLLS,ALBERT VICTOR,A V,0,,07/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 88th Bde.",,United Kingdom,'14273',Belgium,LOCRE HOSPICE CEMETERY,I. A. 17.,"Son of Mrs. J. Nicholls, of 3, Donald St., Bromley by Bow, London."
2938349,NICHOLSON,EDWARD FRANCIS DALE,E F D,33,,12/10/1917,,Major,South Lancashire Regiment,,1st Bn. attd. 7th Bn.,,United Kingdom,'',Belgium,LOCRE HOSPICE CEMETERY,III. B. 28.,"Son of the late Maj. and Mrs. E. J. Nicholson; husband of Alix Cunningham Herbert (formerly Nicholson), of 55, Avenue Rd., Regents Park, London."
2938350,NICHOLSON,WALTER ADAMS,W A,0,,04/09/1917,,Lieutenant Colonel,Royal Field Artillery,,104th Army Bde.,,United Kingdom,'',Belgium,LOCRE HOSPICE CEMETERY,II. C. 22.,"Husband of Mrs. N. Nicholson, of 22, South Park, Sevenoaks."
2938351,NOAKES,,R,22,,09/08/1917,,Private,Middlesex Regiment,,19th Bn.,,United Kingdom,'A/41617',Belgium,LOCRE HOSPICE CEMETERY,I. B. 21.,"Son of Thomas F. and Sarah J. Noakes, of 6, Stone St., Hastings."
2938360,PERRY,,C,0,,01/10/1917,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'24354',Belgium,LOCRE HOSPICE CEMETERY,III. A. 31.,"Son of Samuel Thomas and Alice Perry, of Bridge St., Ledbury, Herefordshire."
2938361,PERRY,FRANK ORRELL,F O,34,,30/09/1917,,Gunner,Royal Garrison Artillery,,47th Siege Bty.,,United Kingdom,'55917',Belgium,LOCRE HOSPICE CEMETERY,III. A. 18.,"Husband of Lucy E. Gunter (formerly Perry), of 106, Yardley Rd., Little Bromwich, Birmingham. Native of Handsworth, Birmingham."
2938254,DAVIES,GERAINT,G,22,,14/04/1918,,Captain,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'',Belgium,LOCRE HOSPICE CEMETERY,II. C. 5.,"Son of Morgan Davies M.D. F.R.C.S., and Margaret Davies."
2938255,DAVIES,,W T,25,,13/04/1918,,Lieutenant,South Wales Borderers,,6th Bn.,,United Kingdom,'',Belgium,LOCRE HOSPICE CEMETERY,Sp. Mem. A. 1.,"Son of Mary Davies, of 26, Triangle, Mountain Ash, Glam, and the late William Davies."
2938260,DONKIN,GEORGE RICHARD,G R,34,,21/07/1917,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'27483',Belgium,LOCRE HOSPICE CEMETERY,II. A. 9.,"Husband of Harriet Donkin, of 74, Station Rd., Meir, Longton, Stoke-on-Trent."
2938262,DUNCAN,ALAN BRODIE,A B,23,,01/10/1917,,Lance Corporal,Army Service Corps,,717th Mechanical Transport Coy.,attd. IX Corps Heavy Artillery.,United Kingdom,'DM2/075833',Belgium,LOCRE HOSPICE CEMETERY,III. A. 27.,"Son of Joseph R. Duncan, of 10, Chiswick Terrace, Burley Lodge Rd., Leeds, and the late Sarah Ann Duncan."
2938263,ELLISON,CYRIL HENRY,C H,20,,30/09/1917,,Private,Army Service Corps,,717th Mechanical Transport Coy.,attd. IX Corps Heavy Artillery.,United Kingdom,'M2/265467',Belgium,LOCRE HOSPICE CEMETERY,III. B. 5.,"Son of Henry and Annie K. Ellison, of Hayling Island, Hants."
2938264,EMERSON,THOMAS HENRY,T H,23,,20/06/1917,,Rifleman,Royal Irish Rifles,,"""C"" Coy. 14th Bn.",,United Kingdom,'497',Belgium,LOCRE HOSPICE CEMETERY,I. A. 12.,"Son of William and Agnes Emerson, of 11, Zetland St., Belfast. Native of Culcavey, Hillsborough, Co. Down."
2938265,EVANS,,A W,32,,30/09/1917,,Private,Army Service Corps,,717th Mechanical Transport Coy.,attd. IX Corps Heavy Artillery.,United Kingdom,'M2/280558',Belgium,LOCRE HOSPICE CEMETERY,III. B. 4.,"Son of David Cledlyn Evans, M.Sc., and Margaret Evans, of St. Clears, Carmarthen; husband of Doris Mabel Evans, of Moreton, Bromsgrove, Worcs."
2938268,FINLAYSON,,A M,33,,23/07/1917,,Second Lieutenant,South Lancashire Regiment,,10th Bn. attd. 7th Bn.,,United Kingdom,'',Belgium,LOCRE HOSPICE CEMETERY,II. A. 18.,"Son of Mr. Alex M. and Mrs. I. S. Finlayson, of 22, Driver's Rd., Maori Hill Dunedin, New Zealand."
2938270,FLEMING,THOMAS,T,23,,02/10/1917,,Bombardier,Royal Field Artillery,,27th Bde.,,United Kingdom,'69359',Belgium,LOCRE HOSPICE CEMETERY,III. B. 18.,"Son of the late James Fleming and of Agnes Molloy (formerly Fleming, nee Kilbride), Gowel, Charlestown, Co. Mayo."
2938272,FREE,,R M,28,,25/09/1917,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'42139',Belgium,LOCRE HOSPICE CEMETERY,III. A. 1.,"Son of the late George Arthur Free, of Bayswater London; husband of Charlotte Free, of 64 Brixton Rd., Radford, Nottingham."
2938345,MURRAY,,A,0,,14/04/1918,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'332480',Belgium,LOCRE HOSPICE CEMETERY,II. C. 6.,
2938274,GAMBLE,LEONARD,L,23,,18/09/1917,,Gunner,Royal Field Artillery,,65th Howitzer Bty.,,United Kingdom,'32243',Belgium,LOCRE HOSPICE CEMETERY,II. B. 10.,"Son of Alfred and Elizabeth Gamble, of Sileby, Loughborough."
2938275,GARBETT,CHARLES,C,0,,02/12/1917,,Corporal,Royal Field Artillery,,"""B"" Bty. 87th Bde.",,United Kingdom,'12945',Belgium,LOCRE HOSPICE CEMETERY,I. C. 9.,
2938276,GAVIN,,J,0,,29/09/1917,,Bombardier,Royal Garrison Artillery,,269th Siege Bty.,,United Kingdom,'365224',Belgium,LOCRE HOSPICE CEMETERY,III. A. 19.,
2938277,GAWTHROP,,T,0,,03/10/1917,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'235180',Belgium,LOCRE HOSPICE CEMETERY,III. B. 20.,
2938278,GIBBONS,HARRY ARTHUR,H A,23,,19/06/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 177th Bde.",,United Kingdom,'38976',Belgium,LOCRE HOSPICE CEMETERY,I. A. 11.,"Son of Thomas Charles and Jane Gibbons, of 39, Moore Park Rd., Fulham, London."
2938279,GILBERT,,G,0,,07/07/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'39905',Belgium,LOCRE HOSPICE CEMETERY,I. A. 21.,
2938280,GOODEY,,C W,36,,25/09/1917,,Private,Royal Army Medical Corps,,57th Field Amb.,,United Kingdom,'50411',Belgium,LOCRE HOSPICE CEMETERY,III. A. 7.,"Husband of Lilian May Goodey, of 9, Church Lane, Seaford, Sussex."
2938281,GOODFIELD,,A H,0,,23/07/1917,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'19330',Belgium,LOCRE HOSPICE CEMETERY,II. A. 19.,
2938282,GRAFTON,,J W,0,,13/04/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'241975',Belgium,LOCRE HOSPICE CEMETERY,Sp. Mem. A. 2.,
2938283,GRAY,,E,0,,16/04/1918,,Serjeant,Royal Fusiliers,,1st Bn.,,United Kingdom,'14070',Belgium,LOCRE HOSPICE CEMETERY,II. C. 17.,
2938284,GRIFFITH,WILLIAM LLEWELYN,W L,22,,22/09/1917,,Second Lieutenant,Welsh Regiment,,9th Bn.,,United Kingdom,'',Belgium,LOCRE HOSPICE CEMETERY,II. B. 23.,"Son of Alice M. Griffith, of 12, Brookfield Terrace, Caerphilly, Glam. Native of Port Talbot."
2938285,HALE,THOMAS CHARLES,T C,0,,20/09/1917,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'30729',Belgium,LOCRE HOSPICE CEMETERY,II. B. 18.,
2938286,HALL,SAMUEL,S,24,,20/09/1917,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'49723',Belgium,LOCRE HOSPICE CEMETERY,II. B. 14.,"Son of Samuel and Elizabeth Hall, of 18, Grenville St., Stockport."
2938287,HARGREAVES,,J,0,,20/07/1917,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'265615',Belgium,LOCRE HOSPICE CEMETERY,II. A. 4.,
2938288,HARROD,,W R,34,,30/09/1917,,Serjeant,Army Service Corps,,717th Mechanical Transport Coy.,attd. IX Corps Heavy Artillery.,United Kingdom,'M2/034502',Belgium,LOCRE HOSPICE CEMETERY,III. A. 28.,"Son of William and Sarah E. Harrod, of 5, Pepy's Rd., New Cross, London. Native of Camberwell, London."
2938289,HARVEY,,T H,0,,24/07/1917,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'22455',Belgium,LOCRE HOSPICE CEMETERY,I. B. 1.,
2938292,HEMLEY,,J,0,,13/04/1918,,Serjeant,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'241496',Belgium,LOCRE HOSPICE CEMETERY,I. C. 25.,
2938297,HOGBEN,,J J,0,,18/07/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'354027',Belgium,LOCRE HOSPICE CEMETERY,II. A. 2.,
2938290,HASTE,,F,0,,03/10/1917,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'11118',Belgium,LOCRE HOSPICE CEMETERY,III. B. 10.,"Son of Mr. J. Haste, of 73, Harrington St., New Cleethorpes, Grimbsy."
2938291,HEATON,,G,21,,14/04/1918,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'205233',Belgium,LOCRE HOSPICE CEMETERY,Sp. Mem. A. 3.,"Son of George and Emma Heaton, of 10, Ribston Rd., Darnall, Sheffield."
2938293,HENDRIE,ALEXANDER,A,39,,14/09/1917,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'34833',Belgium,LOCRE HOSPICE CEMETERY,II. B. 5.,"Son of William and Caroline Gibson Hendrie, of 19, Aitchison St., Airdrie; husband of the late Jeanie Close Hendrie."
2938294,HIGBY,,C M,22,,21/09/1917,,Lance Corporal,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'204138',Belgium,LOCRE HOSPICE CEMETERY,II. B. 21.,"Son of Mrs. R. M. Higby, of 17, Upper St., Knowle, Bristol."
2938295,HISCOCK,HARRY GEORGE,H G,23,,20/08/1917,,Sapper,Royal Engineers,,153rd Field Coy.,,United Kingdom,'95966',Belgium,LOCRE HOSPICE CEMETERY,I. B. 26.,"Son of Charles and Mary E. Hiscock, of Station Rd., Gillingham, Dorset. Native of Devizes, Wilts."
2938299,HOWELLS,DENZIL,D,20,,13/04/1918,,Second Lieutenant,East Lancashire Regiment,York and Lancaster Regiment,5th Bn.,attd.,United Kingdom,'',Belgium,LOCRE HOSPICE CEMETERY,Sp. Mem. A. 4.,"Son of John and Annie Howells, of 5, Clifton Park Rd., Caversham, Reading. Native of Swansea."
2938300,HOWLAND,WILLIAM HENRY,W H,23,,20/09/1917,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'57161',Belgium,LOCRE HOSPICE CEMETERY,II. B. 19.,"Brother of Mr. T. Howland, of 6, Pouces Cottages, Minster, Ramsgate."
2938301,HUGHES,,J R,0,,16/10/1917,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'260133',Belgium,LOCRE HOSPICE CEMETERY,III. B. 31.,
2938302,HULSE,ALFRED,A,33,,01/10/1917,,Driver,Royal Field Artillery,,124th Bty. 28th Bde.,,United Kingdom,'41309',Belgium,LOCRE HOSPICE CEMETERY,III. A. 32.,"Son of Alfred and Mary Hulse, of Manchester; husband of Minnie Louisa Street (formerly Hulse), of 38, Roseberry Rd., Exmouth."
