Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3032255,ROMYN,WILLEM,W,20,,28/11/1917,,Seaman,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Marinus Romyn and Josina Louisa Maas of 56, Noordstraat, Vlissingen, Holland. Born in Holland."
3032623,SHAW,ARTHUR,A,46,,28/11/1917,,Butcher,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Charles and Martha Shaw; husband of Cecilia Shaw (nee Moran) of 43, Ennismore Rd., Old Swan, Liverpool. Born at Doncaster, Yorks."
2736262,CURRIN,HAROLD,H,44,,25/10/1942,,Assistant Steward,Merchant Navy,,M.V. Apapa (Liverpool),,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 486.,"Son of James and Isabelle Currin husband of Irene S. Currin, of Wallasey."
2792540,PHELAN,JOHN JAMES,J J,31,,15/11/1940,,Assistant Steward,Merchant Navy,,M.V. Apapa (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,"Son of Mr. and Mrs. J. Phelan; husband of Edith Phelan, of Anfield, Liverpool."
2793821,WHITESIDE,ALBERT,A,23,,15/11/1940,,Electrician,Merchant Navy,,M.V. Apapa (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,"Son of John Albert and Alice Ann Whiteside, of Fulwood, Preston, Lancashire."
2456094,CARROLL,THOMAS,T,50,,07/12/1940,,Able Seaman,Merchant Navy,,M.V. Apapa (Liverpool),,United Kingdom,'',United Kingdom,FASLANE CEMETERY,Sec. L. Grave 9.,Son of James and Emily Carroll; husband of Winnie Carroll.
2794043,WILLIAMS,HUBERT JAMES,H J,58,,15/11/1940,,Steward,Merchant Navy,,M.V. Apapa (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,
2972543,MURRAY,HENRY EDWARD,H E,25,,28/11/1917,,Scullion,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Peter and Elizabeth Emily Murray; husband of Ruth Murray (nee Clynch), of 90, Elias St., Everton, Liverpool. Born at Liverpool."
3032963,STARLING,HAROLD,H,38,,28/11/1917,,Chief Steward,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,CHESTER (OVERLEIGH) CEMETERY,New portion. Grave 1066.,"Husband of Eliza Starling, of 8, Brockley Avenue, New Brighton, Cheshire. Born at Chester."
2791563,OBASA ADEKOYE,,,0,,05/11/1940,,Cleaner,Merchant Navy,,S.S. Apapa (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,
2384073,PREST,SYDNEY ARTHUR,S A,41,,10/07/1941,,Second Engineer Officer,Merchant Navy,,M.V. Apapa (Liverpool),,United Kingdom,'',Nigeria,IKOYI NO.2 CEMETERY,Grave 220.,"Son of William and Agnes Prest; husband of Minnie Frances Prest, of Sydenham, London."
2362402,JENNINGS,THOMAS,T,38,,15/11/1940,,Assistant Steward,Merchant Navy,,M.V. Apapa (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,"Son of Edward and Jane Jennings; husband of Annie Jennings, of Bettws, Ammanford, Carmarthenshire."
3060542,MARSH,HARRY,H,28,,28/11/1917,,Steward,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Peter and Helen Marsh; husband of Amy Marsh (nee Jameson), of 1, Prescot Rd., Knotty Ash, Liverpool. Born in London."
3060685,MAYOR,JAMES GORDON,J G,23,,28/11/1917,,Third Mate,Mercantile Marine,,"R.M.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Elizabeth Helen Mayor, of 3, Kenmare Rd., Sefton Park, Liverpool, and the late James Mayor. Born at Liverpool."
2794018,WILLIAMS,GBADEBO,G,0,,15/11/1940,,Cleaner,Merchant Navy,,S.S. Apapa (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,
2787315,GAFFNEY,WILLIAM,W,51,,15/11/1940,,Steward,Merchant Navy,,M.V. Apapa (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,"Son of Julia Gaffney; husband of Florence Gaffney, of Speke, Liverpool."
2886282,EGBA,,,0,,28/11/1917,,Assistant Engineer's Steward,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Sierra Leone.
2363218,KENRICK,WILLIAM,W,54,,15/11/1940,,Purser,Merchant Navy,,M.V. Apapa (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,"Son of William Brown Kenrick and Mary Ellen Kenrick; husband of Mabel Kenrick, of Oxton, Birkenhead."
2796865,SHIMMIN,GEORGE EDWARD,G E,26,,15/11/1940,,Fifth Engineer Officer,Merchant Navy,,M.V. Apapa (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,"Son of Robert Edward and Mary Shimmin, of Ballasalla, Isle of Man."
2797192,SMITH,ALEXANDER ANDERSON,A A,46,,15/11/1940,,Senior Third Engineer Officer,Merchant Navy,,M.V. Apapa (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,
2799056,COLE,JONATHAN,J,26,,15/11/1940,,Cleaner,Merchant Navy,,S.S. Apapa (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,Husband of Josephine M. Cole.
2799537,COX,CHARLES MORRIS,C M,38,,15/11/1940,,Steward Hairdresser,Merchant Navy,,M.V. Apapa (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,"Son of Charles and Ellen Cox, of Liverpool; husband of Florence May Cox, of Liverpool."
2786752,FITZGERALD,THOMAS,T,39,,15/11/1940,,Steward,Merchant Navy,,M.V. Apapa (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,"Son of Patrick and Catherine Fitzgerald; husband of Florence Fitzgerald, of Liverpool."
2787218,FYNN,JOSEPH A.,J A,40,,15/11/1940,,Headman,Merchant Navy,,M.V. Apapa (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,"Husband of Doris Fynn, of Liverpool."
2788966,HARRISON,FRANCIS CYRIL,F C,36,,15/11/1940,,Assistant Cook,Merchant Navy,,M.V. Apapa (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,"Husband of Winifred Harrison, of Liverpool."
2699442,BANKS,JAMES WILLIAM,J W,65,,06/12/1943,,Assistant Steward,Merchant Navy,,M.V. Apapa (Liverpool).,,United Kingdom,'',United Kingdom,ORMSKIRK (SS. PETER AND PAUL) CHURCHYARD,,"Son of John and Mary Jane Banks; husband of Martha Margaret Banks, of Ormskirk. Also served in the 1914-18 war."
671064,MACKAY,JOHN,J,33,,28/11/1917,,Able Seaman,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,COLWYN BAY (BRONYNANT) CEMETERY,B. 232.,Born at Leeds.
2798941,CLIFFORD,HELEN MONA,H M,46,,15/11/1940,,Lady Hairdresser,Merchant Navy,,M.V. Apapa (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,
2801140,MITCHELL,ROBERT,R,38,,15/11/1940,,Senior Clerk,Merchant Navy,,M.V. Apapa (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,
2363501,KOSOKO,JOHN O.,J O,27,,15/11/1940,,Headman,Merchant Navy,,M.V. Apapa (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,
