Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
561332,BOLTON,,E,0,,18/09/1917,,Sapper,Canadian Engineers,,10th Field Coy.,,Canadian,'504033',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. A. 21.,
561333,BOND,,F,0,,13/05/1918,,Private,Canadian Infantry Works Battalion,,2nd,,Canadian,'826330',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. B. 4.,
561334,BOULTER,,E,0,,31/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'47711',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. A. 7.,
561402,DUNN,,D,0,,13/07/1918,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'42190',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. D. 7.,
561408,ELWELL,,A,0,,28/08/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'21081',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. E. 12.,
561415,FLETCHER,,A,0,,13/05/1918,,Lance Corporal,Royal Engineers,,83rd Field Coy.,,United Kingdom,'402396',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. B. 11.,
561425,GARDNER,,J W,0,,04/02/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'696117',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. C. 6.,
561366,COOPER,,F H,0,,25/09/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'47501',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. F. 11.,
561367,COOPER,,W C K,0,,07/08/1918,,Sapper,Royal Engineers,,84th Field Coy.,,United Kingdom,'494259',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. E. 10.,
561442,HALL,,A M,0,,09/12/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'751249',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. C. 13.,
561458,HAYNES,ARTHUR RICHARD,A R,19,,02/09/1918,,Rifleman,Rifle Brigade,London Regiment (Prince of Wales' Own Civil Service Rifles),12th Bn.,Previously served as (Cpl. 1696) 2nd Civil Service Cadets and (536975) 3rd/15th Bn.,United Kingdom,'40843',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. F. 3.,"Son of Richard Henry Haynes, of 13, Clarence Rd., Leytonstone, London, and the late Jessie Elizabeth Augusta Haynes."
561514,MACKINNON,,A,0,,21/03/1918,,Lieutenant,Canadian Infantry,,85th Bn.,,Canadian,'',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. D. 3.,
561515,McLEAN,,N C,0,Military Medal,08/01/1918,,Lance Sergeant,Canadian Infantry,,47th Bn.,,Canadian,'790232',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. A. 11.,
561516,McLEAN,,W,0,Military Medal,09/02/1918,,Lance Corporal,Canadian Infantry,,31st Bn.,,Canadian,'425148',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. C. 13.,
561518,McNAB,,J,0,,24/11/1917,,Corporal,Canadian Infantry,,13th Bn.,,Canadian,'841129',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. A. 26.,
561314,BALDOCK,,E A,0,,09/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'203740',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",VII. A. 13.,
561315,BALDWIN,,E,26,,04/03/1918,,Sergeant,Canadian Field Artillery,,4th Bde.,,Canadian,'83629',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. D. 13.,
561317,BARGE,,W H,0,,19/06/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'29662',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. D. 5.,
561570,PLEASANCE,,J,0,,05/02/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'472852',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. C. 7.,
561573,PLUMADORE,,C,0,,01/12/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'919757',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. C. 4.,
561574,POLLOCK,,S L,0,,06/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'871552',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. B. 2.,
561357,CLARKE,,C W,0,,17/05/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 91st Bde.",,United Kingdom,'36958',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. B. 1.,
561378,DAMMS,,L,0,,07/06/1918,,Lance Corporal,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'49714',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. C. 8.,
561362,COLLYER,,A,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'A/200513',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",VII. A. 4.,
561300,ADAMS,ROBERT ELMER,R E,36,,29/08/1918,,Bombardier,Canadian Field Artillery,,Anti-Aircraft Bty.,,Canadian,'7721',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. E. 13.,"Son of Thomas and Maria Adams, of Pontypool, Ontario."
561301,AINLEY,ALLEN,A,19,,17/08/1918,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'81885',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. E. 4.,"Son of Frank and Sarah Ainley, of 30, Whitaker St., Batley, Yorks."
561302,AITKEN,,R,0,,17/04/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'2595834',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. A. 11.,
561304,ALLISON,,F,0,,23/07/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 107th Bde.",,United Kingdom,'233291',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. D. 15.,
561305,ANDREWS,JASPER BOYD,J B,21,,24/11/1917,,Private,Canadian Infantry,,"""C"" Coy. 13th Bn.",,Canadian,'684419',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. B. 4.,"Son of Annie N. Andrews, of 580, Grosvenor Avenue, Westmount, P.Q. Canada, and the late F. H. Andrews."
561306,ANDREWS,,W L,0,,30/08/1918,,Lance Corporal,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/24942',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. E. 14.,
561307,APPLETON,RICHARD WALTER,R W,19,,08/10/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'25904',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",VII. A. 8.,"Son of Ernest and Rose Appleton, of Crouchmans Farm, Shoeburyness, Essex. Native of Great Wakering, Essex."
561308,ARCHER,WILLIAM,W,37,,24/03/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'438346',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. D. 9.,"Son of Emily Archer, of 81, Antrim Rd., Belfast, Ireland, and the late Edward Archer. Native of Coledon, Co. Tyrone, Ireland."
561310,ARSENAULT,,T E,0,,10/03/1918,,Private,Royal Canadian Regiment,,,,Canadian,'715142',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. D. 14.,
561312,BADGER,,B,0,,16/10/1917,,Private,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'30223',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. B. 20.,
561313,BAIN,,D,0,,15/06/1918,,Lance Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'27236',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. C. 6.,
561309,ARMITAGE,ERNEST GEORGE,E G,23,,14/07/1918,,Second Lieutenant,Royal Engineers,,4th Special Coy.,,United Kingdom,'',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. D. 13.,"Son of Benjamin and Clara Armitage, of 17, Athlone Terrace, Armley, Leeds. Formerly Highland Light Inf."
561311,ARSENEAU,,W W,23,,25/04/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'793893',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. A. 6.,"Son of William Joseph and Mary Doucet Arseneau, of Robertville, New Brunswick."
561316,BALL,,L T,33,,26/09/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'10451',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. F. 2.,"Son of William Thomas and M. A. Ball, of Zelah Hill, St. Allen, Callestick, Cornwall."
561318,BARKER,,W,25,,02/07/1918,,Corporal,Machine Gun Corps (Infantry),,20th Bn.,,United Kingdom,'116215',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. D. 12.,"Brother of Mrs. Taylor, of The Railway Hotel, Walsden, Todmorden."
561320,BARRON,,L,20,,14/07/1918,,Corporal,Somerset Light Infantry,,7th Bn.,,United Kingdom,'26330',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. D. 14.,"Son of Henry and Florence Barron, of 18, Holborn St., Prince Rock, Plymouth."
561321,BARTER,WALTER,W,25,,08/02/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'414982',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. C. 11.,"Son of Mrs. Tryphena Barter, of Glace Bay, Nova Scotia."
561324,BENSON,AXEL BIRGER,A B,30,,27/12/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'736264',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. A. 5.,"Son of Bengt Bengtsson and his wife Kristina Knutsdotter, of Linghult, Tonnersjo, Sweden."
561325,BIANCHI,CHARLES,C,26,,14/04/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'258395',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. A. 7.,"Son of B. Bianchi, of Buffalo, New York, U.S.A.; husband of Nelda Bianchi, of Los Angeles, California. Born in Chicago, U.S.A."
561327,BILLING,HORACE,H,18,,07/08/1918,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'40969',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. E. 8.,"Son of George Timothy and Emily Ellen Billing, of 22, Ribblesdale Rd., Hornsey, London."
561328,BINNIE,,J,22,,18/05/1918,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'33124',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. B. 4.,"Son of John and Margaret Sime Binnie, of 92, Salamander St., Leith, Edinburgh."
561330,BLOUNT,JAMES,J,24,,12/12/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'192998',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. A. 1.,"Son of James and Mary Blount, of Kirkcaldy, Scotland; husband of Edith Park Blount, of Hamilton, Ontario."
561335,BOXER,,W S,33,,12/12/1917,,Sapper,Canadian Engineers,,1st Field Coy.,,Canadian,'429176',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. C. 14.,"Son of Edwin Sturdee Boxer and Mary Elizabeth Boxer; husband of Jennie Boxer, of 4737, Little St., Vancouver, British Columbia. Born at Dartmouth, England."
561596,ROBINSON,,S,0,,10/06/1918,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'41065',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. C. 11.,
561599,ROGERS,,R,0,,14/05/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'12251',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. B. 13.,
561600,ROSS,,A E,0,Military Medal,09/01/1918,,Sergeant,Canadian Infantry,,47th Bn.,,Canadian,'790520',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. A. 15.,
561336,BREWER,WILLIAM,W,29,,09/01/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'2142307',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. B. 1.,"Son of Mrs. Christine Brewer, of White Valley, British Columbia."
561337,BRINTON,MELBOURNE ALTON,M A,27,,12/12/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'2114852',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. C. 15.,"Son of Eber and Bessie A. Brinton, of Ste. Croix Cove, Annapolis Co., Nova Scotia."
561338,BRISSETTE,,G,22,,26/11/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'26411',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. B. 8.,"Son of Ferdinand and Hermeline Garand Brissette, of 2322, St. Andre, Montreal, Quebec."
561339,BROWN,ALBERT HENRY,A H,20,,01/11/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'266499',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. A. 4.,"Son of Harry and Emma Alice Brown, of 110, Pym St., Nottingham; husband of Catherine Brown."
561340,BROWN,,J,0,,15/06/1918,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/30930',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. C. 11.,
561341,BROWN,,W,24,,10/09/1918,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'41972',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. F. 9.,"Son of Thomas and Mary Brown, of Airylick, Port William, Wigtownshire."
561342,BROWN,,W F,0,,19/06/1918,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'29820',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. D. 1.,
561343,BUCHAN,FRANCIS HALL,F H,20,,07/08/1918,,Second Lieutenant,Rifle Brigade,,11th Bn.,,United Kingdom,'',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. E. 7.,"Son of David Buchan, of 5, Kellie Place, Alloa. Two brothers also fell."
561344,BUCHHOLDT,FREDRICK AUGUST MATHIESON,F A M,26,,20/08/1918,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'12342',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. E. 5.,"(Served as WILSON). Son of Mrs. Ruth Anna Oyston, of ""Aberdeen,"" 58, Queen St., Freemantle, Western Australia. Native of Carlton, Victoria."
561345,BUCKINGHAM,GORDON STEWART,G S,21,Distinguished Conduct Medal,22/05/1918,,Corporal,Royal Engineers,,84th Field Coy.,,United Kingdom,'45259',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. B. 6.,"Son of Thomas and Kate Buckingham, of 25, Royal York Crescent, Clifton, Bristol."
561346,BURKE,,C H,0,,13/05/1918,,Private,Canadian Infantry Works Battalion,,2nd,,Canadian,'59114',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. B. 3.,
561428,GEORGE,,F R,0,,10/10/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'87366',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",VII. A. 11.,
561431,GLASHIER,,T,0,,12/06/1918,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'45917',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. C. 8.,
561407,ELVIN,WILLIAM HERBERT,W H,22,,15/01/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'276551',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. B. 8.,"Son of Herbert and Mary E. Elvin, of 16, Clinton Avenue, Manvers St., Hull, England."
561409,FALLAS,JOHN GEOFFREY,J G,19,,19/09/1918,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'81923',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. F. 15.,"Son of Elizabeth Ann Fallas, of 24, Windermere Rd., Barnsley, Yorks."
561410,FEASEY,ALBERT JOHN,A J,35,,25/05/1918,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/23368',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. B. 11.,"Son of Edwin Edward and Mary Feasey, of New Kent Rd., London; husband of Florence Feasey, of 6, Tarver Rd., Manor Place, Walworth, London."
561411,FERGUSON,THOMAS,T,34,,27/03/1918,,Driver,Canadian Engineers,,12th Field Coy.,,Canadian,'504735',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. D. 14.,"Son of Thomas and Annie Ferguson, of Hawick, Scotland; husband of Hannah Mary Ferguson, of 339, 28th St. West, North Vancouver. British Columbia."
561412,FINNIE,,C,38,,01/05/1918,,Lance Sergeant,Canadian Infantry,,42nd Bn.,,Canadian,'192494',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. A. 8.,Son of Mrs. Martha Finnie; husband of Agnes Finnie.
561413,FINNIE,GEORGE WHITE,G W,32,,05/10/1918,,Corporal,Royal Horse Artillery,,"""X"" 20th Trench Mortar Bty.",,United Kingdom,'51910',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",VI. A. 13.,"Son of Colin and Marianne Finnie, of 97, Kenmure St., Pollokshields, Glasgow."
561414,FINSETH,IVER,I,36,,31/01/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'294402',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. C. 2.,"Son of Martin and Karen Finseth, of Ryley, Alberta. Born at Crookston, Minnesota, U.S.A."
561416,FLETCHER,,A G,19,,24/03/1918,,Lance Sergeant,Canadian Infantry,,87th Bn.,,Canadian,'715113',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. D. 8.,"Son of Everett C. and Margaret Fletcher, of Glenholme, Colchester Co., Nova Scotia."
561417,FLOWER,,W H,25,,09/10/1917,,Corporal,Canadian Machine Gun Corps,,2nd Coy.,,Canadian,'1655',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. B. 3.,"Husband of Mildred Flower, of 5, Midholm, Hampstead Garden Suburb, London, England."
561418,FOPPEMA,JELLE,J,41,,01/02/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'830082',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. B. 14.,Son of Anke Foppema and his wife Klaaske van der Meulen.
561419,FRASER,THOMAS,T,21,,18/02/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'820109',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. D. 11.,"Son of Mrs. Duncan Fraser, of Big Fork, Ontario."
561420,FREEMAN,EDMUND WILLIAM,E W,18,,14/07/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'44586',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. D. 6.,"Son of Edmund and Alice Mary Freeman, of 2, Union Rd., Stoke Newington, London."
561652,TYLER,,T,0,,26/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'242093',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. A. 2.,
561653,WADE,,H W,0,,08/01/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'791197',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. A. 13.,
561356,CHARTRAND,,R,0,,31/01/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'288239',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. C. 3.,
561347,BUTCHER,FREDERICK,F,35,,22/05/1918,,Major,Royal Field Artillery,,"""A"" Bty. 92nd Bde.",,United Kingdom,'',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. B. 8.,"Son of the late Mr. John Butcher, and of Mrs. Butcher, of 1, Gresham Rd., Cambridge; husband of Nora Ester Dene Eccles (formerly Butcher), of London."
561348,BUTLER,FREDERICK CHARLES,F C,37,,05/05/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'784944',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. A. 11.,"Son of Henry and Ann Butler, of 30, Abercrombie St., Battersea, London."
561351,CARLISLE,,W,0,,24/08/1918,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'P/1522',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. E. 8.,
561354,CHANDLER,,A,0,,27/09/1918,,Corporal,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'22236',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. F. 14.,
561355,CHAPMAN,,H,0,,14/10/1917,,Serjeant,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'16498',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. B. 7.,
561349,CALEY,ALFRED,A,33,,24/03/1918,,Corporal,Canadian Infantry,,87th Bn.,,Canadian,'515298',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. D. 7.,"An employee of Canadian Pacific Railway Company, Montreal, Canada. Native of Isle of Man."
561350,CAMERON,WILLIAM M.,W M,19,,15/06/1918,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'41903',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. C. 5.,"Son of Donald and Jane Cameron, of 11, Sutherland St., Hillhead, Glasgow."
561352,CARTER,,R F,18,,14/07/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'44577',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. D. 4.,"Son of Mr. and Mrs. W. R. Carter, of 21, Church Lane, Eaton, Norwich."
561353,CATER,ARTHUR HENRY,A H,19,,15/09/1918,,Private,Machine Gun Corps (Infantry),,20th Bn.,,United Kingdom,'155970',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. F. 14.,"Son of Mrs. Alice Cox, of Mill Corner, Saham Toney, Thetford, Norfolk."
561358,CLEMENTS,,W J,20,,04/11/1917,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'242200',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. A. 9.,"Son of William George Clements, of 58, Lots Rd., Chelsea, London."
561359,COGHLAN,JOSEPH MICHAEL,J M,24,,19/06/1918,,Corporal,Royal Horse Artillery,,,"attd. ""Y"" 20th Trench Mortar Bty.",United Kingdom,'13429',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. D. 6.,Medaille Militaire (France). Son of Patrick and Catherine Coghlan.
561360,COLDWELL,FRANCIS SYDNEY,F S,19,,24/11/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'228821',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. B. 2.,"Son of Mrs. Lillian Coldwell, of 186, 2nd Avenue, Dominion Park, Lachine, P.Q., Canada."
561361,COLES,,H L,28,,13/02/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'276408',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. C. 15.,"Son of John Coles, of Wheatley River, Prince Edward Island."
561363,CONOCHIE,ROBERT POLLOCK,R P,23,,18/05/1918,,Second Lieutenant,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. B. 3.,"Son of James Conochie, and of the late Ann McKell, or Conochie, of Ardoch, Mount Vernon, Glasgow. Native of Mount Vernon."
