Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2367161,ATKINS,JAMES,J,29,,27/02/1943,,Leading Cook,Royal Naval Patrol Service,,H.M. Trawler Lord Hailsham.,,United Kingdom,'LT/MX 94739',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Son of James and Selina Margaret Atkins; husband of Eileen Elizabeth Atkins, of Edmonton, Middlesex."
2367113,AINSWORTH,JAMES EDWARD,J E,0,,03/02/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Arctic Trapper.,,United Kingdom,'LT/KX 114222',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.",
2367116,ALDRIDGE,DANIEL,D,0,,08/03/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Notts County.,,United Kingdom,'LT/JX 227344',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.",
2367101,ABIGAIL,HERBERT GEORGE,H G,34,,14/10/1940,,Second Hand,Royal Naval Reserve (Patrol Service),,H.M. Trawler Lord Stamp.,,United Kingdom,'LT/X 7366C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 1. Column 3.,"Son of Herbert Robert and Edith Sarah Abigail; husband of Jane Abigail, of Hartlepool, Co. Durham."
2367103,ACTON,PHILIP HENRY,P H,28,,01/06/1940,,Seaman Cook,Royal Naval Patrol Service,,H.M. Trawler Stella Dorado.,,United Kingdom,'LT/JX 186766',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.","Son of Charlotte Acton, of Wallasey, Cheshire; husband of Edith May Acton, of Wallasey."
2367105,ADAMS,JAMES,J,0,,05/01/1940,,Seaman,Royal Naval Reserve,,H.M. Trawler Kingston Cornelian.,,United Kingdom,'LT/5897D',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of William and Mary Adams, of Hastings, Sussex; husband of Lily Ada Adams, of Hastings, Sussex."
2367107,ADAMS,LESLIE,L,28,,04/06/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/JX 240290',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of James William and Emma Adams, of Whaley Bridge, Derbyshire."
2367110,ADDISON,DAVID JOHN,D J,25,,01/11/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Tilbury Ness.,,United Kingdom,'LT/X 20787A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of John and Jessie Addison, of Buckie, Banffshire."
2367117,ALEXANDER,EDWARD DODD,E D,25,,14/03/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Moravia.,,United Kingdom,'LT/JX 232278',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Samuel and Jane Alexander, of New Cumnock, Ayrshire."
2367120,ALLAN,DAVID GOLDIE BOOTH,D G B,28,,12/07/1942,,Chief Engineman,Royal Naval Patrol Service,,H.M.S. Holly.,,United Kingdom,'LT/KX 97919',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.","Son of George and Jemima Ann Allan, of Aberdeen; husband of Winifred Brand Allan, of Aberdeen."
2367123,ALLAN,SIDNEY SARGEANT,S S,16,,27/07/1944,,Cook,Royal Naval Patrol Service,,H.M. Trawler Lord Wakefield.,,United Kingdom,'LT/MX 100451',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 1.","Son of Mrs. B. Allan, of Gildersome, Yorkshire."
2367125,ALLEN,ANDREW LIDDLE,A L,36,,22/10/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Orfasy.,,United Kingdom,'LT/JX 262794',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Henry C. and Isabella Allen, of Blyth, Northumberland; husband of Violet Allen, of Blyth, Northumberland."
2367315,BRAY,KENNETH GEORGE,K G,18,,10/07/1945,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Kurd.,,United Kingdom,'LT/KX 726262',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of Edward George and Dorothy Phyliss Bray, of Warminster, Wiltshire."
2367316,BRAYSHAW,ALBERT,A,30,,08/07/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler La Nantaise.,,United Kingdom,'LT/JX 278445',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of John and Annie Brayshaw, of Leeds, Yorkshire."
2367319,BREEN,THOMAS,T,52,,12/08/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Pyrope.,,United Kingdom,'LT/KX 104273',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 3. Column 3.,"Son of Thomas and Mary Breen, of Wexford, Republic of Ireland."
2367321,BRENNAN,CHARLES CUTHBERT,C C,28,,05/07/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Ganilly.,,United Kingdom,'LT/KX 126780',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of Thomas and Grace Ellenor Brennan; husband of Esther Brennan, of Lemington, Northumberland."
2367323,BRETTON,GEORGE,G,27,,25/09/1943,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Franc Tireur.,,United Kingdom,'LT/KX 113682',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Son of James and Jane Bretton, of Pinxton, Derbyshire."
2367328,BRILL,FREDERICK CHARLES,F C,0,,06/08/1941,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Agate.,,United Kingdom,'LT/KX 129859',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.",
2367330,BRISTOW,HAROLD JOHN,H J,23,,22/10/1943,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Orfasy.,,United Kingdom,'LT/KX 114344',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.",Son of James and Ada Bristow.
2367334,BROGDEN,NORMAN LAWRENCE,N L,23,,28/09/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Recoil.,,United Kingdom,'LT/JX 185344',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 1.","Son of Thomas Lawrence and Miriam Ethel Brogden, of Grangetown, Yorkshire."
2367336,BROOKS,CHRISTOPHER,C,25,,26/09/1940,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Conquerante.,,United Kingdom,'LT/JX 205221',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Son of Christopher and Elizebeth F. Brooks, of Fleetweed, Lancashire; husband of Marie Brooks, of Fleetwood, Lancashire."
2367338,BROTHERTON,GEORGE EDWARD,G E,0,,23/11/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. Santa.,,United Kingdom,'LT/JX 303176',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.",
2367342,BROWN,ALEXANDER,A,0,,05/08/1940,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler River Clyde.,,United Kingdom,'LT/X 346ET',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.",
2367345,BROWN,BERTRAM FRANK,B F,20,,28/05/1940,,Seaman Cook,Royal Naval Patrol Service,,H.M. Trawler Thuringia.,,United Kingdom,'LT/JX 164502',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.","Son of Henry William and Ethel Maud Brown, of Barsham, Suffolk."
2367351,BROWN,LEONARD JOHN,L J,19,,11/11/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. President III.,,United Kingdom,'LT/JX 400240',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 11. Column 2.,"Son of Thomas John and Gertrude May Brown, of Port Isaac. Cornwall."
2367353,BROWN,RONALD ARTHUR,R A,26,,25/07/1942,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Laertes.,,United Kingdom,'LT/KX 124680',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.","Son of Henry Ground Brown and Fanny Brown, of Whittlesey, Cambridgeshire; husband of Lily Brown, of Whittlesey, Cambridgeshire."
2367193,BALLS,ALBERT EDWARD,A E,25,,03/11/1941,,Seaman,Royal Naval Patrol Service,,H.M.S. Ouzel.,,United Kingdom,'LT/JX 215631',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of Albert Edward and Sarah Ann Balls, of King's Lynn, Norfolk; husband of Margaret Ellen Balls, of King's Lynn."
2367356,BROWNE,JOSEPH GEORGE,J G,0,,31/03/1941,,Lieutenant,Royal Naval Reserve,,H.M. Trawler Lord Selborne,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.",
2367194,BALLS,ALFRED ARTHUR GEORGE,A A G,26,,03/04/1941,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Bahram.,,United Kingdom,'LT/JX 206451',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of George and Agnes Balls; husband of Ruth Balls, of Cleethorpes, Lincolnshire."
2367359,BRUCE,JAMES,J,33,,02/04/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Cramond Island.,,United Kingdom,'LT/KX 115986',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Son of James and Helen Jane Bruce, of Portknockie, Banffshire; husband of Mary Bruce, of Portknockie."
2367231,BAXANDALE,EDWARD,E,21,,25/10/1944,,Stoker,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 2077.,,United Kingdom,'LT/KX 157627',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.",
2367199,BARBER,CECIL LEONARD,C L,36,,04/10/1944,,Skipper,Royal Naval Reserve,,H.M.L.C.T. 377.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 3.","Son of Arthur and Anna Barber, of Lowestoft, Suffolk; husband of Rita Mary Victoria Barber, of Lowestoft, Suffolk."
2367201,BARCOCK,ERNEST,E,20,,22/09/1943,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Ocean Retriever.,,United Kingdom,'LT/JX 302124',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Ernest and Rachael Barcock, of Bentley, Doncaster, Yorkshire."
2367203,BARGEWELL,ARTHUR,A,28,,08/06/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Juniper.,,United Kingdom,'LT/KX 106123',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.",
2367205,BARKER,HERBERT,H,0,,03/03/1945,,Seaman,Royal Naval Patrol Service,,H.M.S. Southern Flower.,,United Kingdom,'LT/JX 374080',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.",
2367366,BRYAN,RAYMOND FRANK,R F,0,,09/07/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Manor.,,United Kingdom,'LT/JX 240935',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Frank and Kate Bryan, of Lyddington, Rutland."
2367389,BURNETT,DAVID HEPBURN,D H,0,,02/02/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Almond.,,United Kingdom,'LT/KX 111489',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.",
2367369,BUCHAN,JOHN TAIT,J T,25,,02/10/1942,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Lord Stonehaven.,,United Kingdom,'LT/KX 111461',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.","Son of Gilbert and Christian Buchan, of Cairnbulg, Aberdeenshire; husband of Christina Buchan, of Cairnbulg."
2367370,BUCHAN,JOHN WILLIAM DUTHIE,J W D,31,,24/09/1943,,Engineman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 70.,,United Kingdom,'LT/KX 125479',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Husband of Helen Buchan, of Fraserburgh, Aberdeenshire."
2367216,BARRETT,REGINALD GEORGE,R G,29,,19/08/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 256669',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.",
2367376,BULMER,WILLIAM EDWARD,W E,26,,09/03/1942,,Lieutenant,Royal Naval Reserve,,H.M.S. Shera,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 3.","Son of George F. and Annie Bulmer, of Wallasey, Cheshire."
2367207,BARKER,WILFRED GEORGE,W G,34,,08/12/1943,,Cook,Royal Naval Patrol Service,,H.M. Trawler Rysa.,,United Kingdom,'LT/MX 83167',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Son of Horace and Florence Barker, of Great Yarmouth, Norfolk."
2367209,BARNARD,JAMES EDWARD,J E,29,Mentioned in Despatches,25/11/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Kennymore.,,United Kingdom,'LT/JX 170736',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of Charles Edward Turner Barnard and Lottie Maud Barnard, of Lowestoft, Suffolk."
2367381,BURGESS,LEWIS REGINALD,L R,27,,07/05/1941,,Seaman Cook,Royal Naval Patrol Service,,H.M. Drifter Uberty.,,United Kingdom,'LT/JX 185795',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.",Son of Samuel Charles and Florence Minnie Burgess.
2367230,BAWDEN,ARTHUR JELLICOE,A J,0,,28/09/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Recoil.,,United Kingdom,'LT/JX 202121',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 1.",
2367383,BURGHAM,ALFRED EDWARD SEPTIMUS,A E S,19,,13/02/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Cap D'Antifer.,,United Kingdom,'LT/KX 532059',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of Alfred and Frances Anne Burgham, of Abertillery, Monmouthshire."
2367234,BAXTER,WILFRED HENRY,W H,24,,13/02/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Cap D'Antifer.,,United Kingdom,'LT/JX 317327',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of Wilfred and Amy Baxter, of Bramley, Leeds, Yorkshire; husband of Doris Baxter, of Bramley, Leeds."
2367387,BURKE,THOMAS,T,0,,21/03/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Asama.,,United Kingdom,'LT/KX 99810',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Son of William and Mary Burke; husband of Jessie Burke, of Greenock, Renfrewshire."
2367236,BAYNES,ANTHONY ERNEST,A E,0,,07/03/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Northern Princess (on loan to U.S. Navy).,,United Kingdom,'LT/JX 301447',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.",
2367263,BLACK,HENRY HARRY,H H,0,,02/10/1942,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Lord Stonehaven.,,United Kingdom,'LT/KX 101858',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.",
2367392,BURNS,WILLIAM EDWARD,W E,24,,22/10/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Hickory.,,United Kingdom,'LT/JX 185705',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.",Son of Mr. and Mrs. William Burns; husband of Ester Burns.
2367395,BURROUGHS,SIDNEY CHARLES,S C,28,,19/11/1942,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Ullswater.,,United Kingdom,'LT/JX 177061',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.","Son of Bertie Alfred and Harriet Anna Burroughs, of Aldeby, Norfolk; husband of Ivy Blanche Burroughs, of Aldeby, Norfolk."
2367251,BENNETT,WILLIAM THOMAS HENRY,W T H,0,,03/08/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Gairsay.,,United Kingdom,'LT/JX 214176',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.",
2367237,BEAN,LEONARD HERBERT,L H,30,,03/03/1941,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Cobbers.,,United Kingdom,'LT/JX 215858',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.","Son of John James Bean and Agnes Bean; husband of Olwen Maud Bean, of Milford Haven, Pembrokeshire."
2367238,BEARD,PETER GASCOYN,P G,25,,06/08/1941,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Agate.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.","Son of the Revd. Hugh Spencer Gascoyen Beard, M.A., and of Winifred Amy Beard. M.A. (Cantab.)."
2367669,DOCHERTY,HUGH,H,0,,22/10/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Hickory.,,United Kingdom,'LT/RX 107509',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.",
2367241,BELCHER,CHARLES ERNEST,C E,22,,16/05/1944,,Seaman,Royal Naval Patrol Service,,H.M.S. Loch Hope.,,United Kingdom,'LT/JX 321044',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of Alfred Ernest and Nellie May Belcher, of Grimsby, Lincolnshire."
2367244,BENEDETTO,RINALDO,R,25,,21/02/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Rubens.,,United Kingdom,'LT/KX 113537',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.",Son of Alberto Benedetto and Maria Holboe.
2367252,BERRY,ALEXANDER,A,19,,04/06/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/JX 240169',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of Alexander and Maggie Wilson Berry, of Toronto, Ontario, Canada."
2367404,BUXTON,CHARLES HENRY,C H,0,,20/02/1940,,Chief Engineman,Royal Naval Patrol Service,,H.M. Trawler Fifeshire.,,United Kingdom,'LT/KX 98923',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.",
2367408,CALVERT,WILLIAM,W,30,,08/12/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Phineas Beard.,,United Kingdom,'LT/JX 173477',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of Gibson and Mary Ann Calvert; husband of Ivy Calvert, of Brighouse, Yorkshire."
2367253,BESSEY,EDWARD ARTHUR,E A,35,,01/11/1940,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Tilbury Ness.,,United Kingdom,'LT/JX 210627',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Son of Robert George and Florence Esther Bessey, of Lowestoft, Suffolk."
2367412,CAMMISH,WILLIAM IRISH,W I,29,,08/12/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Phineas Beard.,,United Kingdom,'LT/JX 202057',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of Edmond and Nellie Irish Cammish, of Filey, Yorkshire; husband of Mary Alice Cammish, of Scarborough, Yorkshire."
2367256,BICKFORD,LEONARD PRESTON,L P,29,,11/05/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Bedfordshire (on loan to U.S. Navy).,,United Kingdom,'LT/JX 206382',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Thomas G. and Sophie Bickford; husband of Edith Ellen Bickford. of Brixton, London."
2367423,CARGILL,JAMES,J,0,,06/08/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Agate.,,United Kingdom,'LT/JX 192254',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.",
2367264,BLACK,ROBERT,R,20,,04/02/1945,,Stoker,Royal Naval Patrol Service,,H.M. Motor Minesweeper 68.,,United Kingdom,'LT/JX 163357',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of James Laybourne Pickersgill Black and Gladys Gertrude Black, of Haltwhistle, Northumberland."
2367268,BLACKMORE,RICHARD JOHN,R J,30,,19/11/1942,,Cook,Royal Naval Patrol Service,,H.M. Trawler Ullswater.,,United Kingdom,'LT/MX 85405',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.","Husband of Ethel Rosina Beatrice Blackmore, of Coxside, Plymouth."
2367270,BLADE,LESLIE ROBERT,L R,31,,03/11/1941,,Seaman,Royal Naval Patrol Service,,H.M.S. Ouzel.,,United Kingdom,'LT/JX 241762',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.",
2367272,BLADES,ARTHUR ROBERT,A R,0,,08/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Bredon.,,United Kingdom,'LT/JX 179314',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of William J. H. and Ada Blades, of Newark, Nottinghamshire."
2367274,BLAIR,HENRY,H,29,,23/11/1943,,Steward,Royal Naval Patrol Service,,H.M.S. Santa.,,United Kingdom,'LT/LX 26882',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.","Son of Alexander Rigg Blair and Elizabeth Blair, of Glasgow."
2367278,BLOCKWELL,FREDERICK GEORGE,F G,31,,07/02/1943,,Skipper Lieutenant,Royal Naval Reserve,,H.M. Trawler Tervani,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 1.","Son of William and Rhoda Blockwell; husband of Evelyn Blockwell, of Gorleston, Norfolk."
2367283,BOARDLEY,FRANCIS FREDERICK,F F,0,,24/02/1945,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Ellesmere.,,United Kingdom,'LT/X 10428B',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.",
2367303,BOYNTON,ALFRED,A,0,,07/11/1940,,Chief Engineman,Royal Naval Patrol Service,,H.M. Drifter Reed.,,United Kingdom,'LT/KX 100330',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.",
2367280,BLOXHAM,JOHN FREDERICK,J F,19,,27/08/1941,,Midshipman,Royal Naval Reserve,,H.M.S. Skudd III.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.","Son of Frederick and Miriam K. M. Bloxham, of Hinckley, Leicestershire."
2367284,BOBY,RONALD LEONARD CHARLES,R L C,27,,24/02/1945,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Ellesmere.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 2.","Son of Arthur Leonard and Amelia Boby, of Fetcham, Surrey."
2367285,BOGGISS,JOHN FREDERICK,J F,27,,25/12/1943,,Leading Steward,Royal Naval Patrol Service,,H.M. Trawler Kingston Beryl.,,United Kingdom,'LT/LX 30104',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.","Son of John Thomas Boggiss and Naomi Ethel Boggiss; husband of Violet Lydia Boggiss, of Chingford, Essex."
2367287,BOLTON,GEOFFREY CHARLES,G C,23,,06/01/1944,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Wallasea.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 3.","Son of Mr. and Mrs. Charles H. Bolton, of Salisbury; husband of Alison M. Bolton (nee Pond), of Burcombe, Salisbury."
