Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
895774,MARSHALL,DAVID,D,28,,28/04/1918,,Serjeant,Royal Irish Rifles,,14th Bn.,,United Kingdom,'16865',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. C. 4.,"Son of James and Jessie Marshall, of ""Ardenlee,"" Ravenhill Rd., Belfast. Native of Gourock, Renfrewshire."
895775,MARSHALL,FREDERICK HAROLD,F H,23,,26/11/1918,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'9482',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. F. 7.,"Son of Mrs. Alice Hailstone, of 35, Mawson Lane, Chiswick, London."
895777,MARTIN,,J,0,,27/07/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3/6706',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. D. 7.,
895470,GILL,JOHN THOMAS,J T,0,,07/05/1918,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'15697',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. B. 11.,"Son of Christopher and Elizabeth Gill, of 144 Argyll St., Hebburn-on-Tyne."
895779,MASON,CLARENCE RUSSEL,C R,0,,30/10/1918,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'3411',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. A. 1.,
895780,MASON,ERIC HAROLD,E H,30,,06/01/1919,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'37958',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. B. 6.,"Son of Ruth Mason, of 3, Maple Rd., Winton, Bournemouth, and the late Frederick Mason."
895781,MASON,REGINALD ALFRED,R A,22,,06/10/1918,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/11457',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. D. 9.,"Son of William Mason, of 4, Church Cottages, St. George's Place, Birmingham."
895782,MASON,,R S,0,,03/11/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'233013',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. E. 9.,
895784,MATHIAS,,S,0,,26/06/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'393526',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. A. 1.,
895479,GOLDNEY,,C,28,,23/10/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'117092',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. B. 6.,"Son of William and Nellie Goldney, of Northampton; husband of Julia Alice Goldney, of 82, Woodside Green, South Norwood, London."
895789,MAYCOCK,,H,0,,08/10/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Collingwood Bn. R.N. Div.,,United Kingdom,'KW/797',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. L. 1.,
895786,MATTHEWS,ALFRED JAMES,A J,32,,24/11/1914,,Stoker 1st Class,Royal Navy,,(RFR/B/4971). Collingwood Bn. R.N. Div.,,United Kingdom,'SS/104526',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. J. 2.,"Husband of Mrs. M. Matthews, of 37, Raverley St., Devons Rd., Bow, London."
895787,MATTHEWS,,W H,21,,20/04/1915,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'10130',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. A. 2.,"Son of George and Phoebe Matthews, of Bull Lane, Long Melford, Suffolk."
895788,MAY,ERNEST WILLIAM,E W,26,,04/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 82nd Bde.",,United Kingdom,'72337',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. B. 13.,"Son of John Stanley and Mary Ellen May, of Garth House, Pilsley, Chesterfield. Born at Old Tupton, Chesterfield. Lace designer at Long Eaton, Nottingham."
895791,MEDCALF,,J H,22,,05/11/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 251st Bde.",,United Kingdom,'73173',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. C. 4.,"Son of William and Harriet Medcalf, of 15, Kennedy Crescent, Carlin How, Yorks."
895793,MELLISH,WILLIAM,W,24,,16/12/1918,,Drummer,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'9809',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. B. 5.,"Son of George and Maria Mellish, of 1, Blackhorse Rd., Deptford, London."
895794,MERRITT,FREDERICK ROBERT VARLEY,F R V,38,,09/06/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'42883',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. A. 9.,"Son of Samuel and Alice Merritt, of Kendal, Westmorland; husband of Emily G. Merritt, of 7, Gannless Terrace, Durham Chase, Bishop Auckland, Co. Durham."
895483,GRACIE,MATTHEW,M,28,,30/10/1918,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'14168',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. G. 3.,"Son of Matthew and Euphemie Lochhart Gracie, of Dumbarton; husband of Annie Wilson Logan (formerly Gracie), of 36, George Drive West, Govan, Glasgow."
895796,MIDDLEMASS,JAMES HUBERT ARMSTRONG,J H A,31,,23/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7411',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. B. 8.,"Husband of Mrs. Middlemass, of 3, Mountain St., Woodend, Windhill, Shipley, Yorks."
895485,GRAINGER,ARCHIBALD ARTHUR,A A,27,,26/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 92nd Bde.",,United Kingdom,'19312',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. E. 8.,"Son of William and Anna Grainger, of 22, Beaconsfield Rd., Woodbridge, Suffolk."
895798,MILLS,ALBERT,A,39,,10/05/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'242043',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. C. 10.,"Brother of Samuel Mills, of 10, South Lane, Sheffield."
895799,MILLS,,F J,27,,19/08/1921,,Sapper,Royal Engineers,,Rly. Transportation Establishment,,United Kingdom,'1849188',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. F. 9.,"Son of John and Emily Mills, of 34, Walter St., Ashton Gate, Bristol."
895801,MILNE,ASHLEY ALBERT,A A,0,,19/07/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'17/2247',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. A. 6.,"Son of Thomas and Caroline Milne of 107 Roden Street, Belfast."
895828,MUGGLESTON,,C D,0,,05/05/1918,,Lance Corporal,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'28157',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. C. 12.,
895488,GRAY,JOHN,J,0,,17/05/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/23081',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. A. 12.,
895830,MUMBY,,J E,0,,11/11/1918,,Private,Army Service Corps,,50th Div. Train,,United Kingdom,'261803',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. C. 6.,
895490,GRAYSON,,J V,21,,08/05/1918,,Corporal,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'240896',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. D. 8.,"Son of Mrs. M. Grayson, of Railway St., Rillington, Malton, Yorks."
895491,GREEN,,A E,0,,22/05/1918,,Lance Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),,1st/15th Bn.,,United Kingdom,'532724',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. B. 2.,
895805,MOLLET,,F,0,,06/12/1918,,Corporal,Royal Guernsey Light Infantry,,1st Bn.,,United Kingdom,'797',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. B. 2.,
895806,MONAHAN,,E O,0,,10/11/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'3340',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. G. 13.,
895807,MONSON,,J,0,,19/12/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'808473',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. F. 2.,
895808,MONTAGUE,GEORGE,G,39,,22/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'241193',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. F. 6.,
895809,MOODY,,H,24,,15/10/1918,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'16946',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. A. 2.,"Son of Mary Moody, of Eakring, Newark."
895495,GREENHOW,,T W,0,,11/11/1918,,Private,Border Regiment,,11th Bn.,,United Kingdom,'26285',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. D. 9.,
895496,GREENWOOD,,F M,0,,28/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'62102',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. B. 3.,
895812,MORAN,,J,35,,04/10/1918,,Private,Labour Corps,,244th Div. Employment Coy.,,United Kingdom,'247837',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. C. 1.,"Son of Thomas and Catherine Moran, of 227, Edge Lane, Liverpool."
895498,GREGORY,,T,0,Distinguished Conduct Medal,12/07/1918,,Regimental Serjeant Major,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'7231',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. C. 1.,
895815,MORGAN,,H W,0,,20/08/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/31586',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. D. 7.,
895816,MORGAN,SIDNEY ALBERT,S A,19,,25/09/1918,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'91436',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. A. 4.,"Son of Walter and Clara Morgan, of Walworth, London."
895817,MORLEY,EDWARD THOMAS,E T,37,,29/11/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'205220',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. G. 7.,"Husband of Frances C. Morley, of 17, Acacia Rd., Sydenham, London."
895948,RICHARDSON,,E B,0,,22/10/1918,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'18799',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. C. 7.,
895821,MORRISS,,E A,0,,21/05/1918,,Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'9800',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. B. 5.,
895502,GRIFFITHS,ROBERT EDWARD,R E,20,,28/04/1917,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'54721',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. C. 2.,"Son of Thomas and Jane Griffiths, of Tymawr, Cynwyd, Corwen, Denbighshire."
895819,MORRIS,,J,0,,27/06/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'43174',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. E. 3.,"Son of Mr. W. H. Morris, of Boothby Pagnell, Grantham."
895820,MORRIS,,R H,0,,22/10/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'31907',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. B. 9.,"Son of Mrs. Morris, of 4, Thomas St, Pentre (Rhondda). Glam."
895504,GRIMMER,LEONARD,L,27,,15/04/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'KW/722',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. E 10.,"Son of George and Florence Grimmer, of ""Pansy Drive,"" King's Lynn, Norfolk. Born at Rotherham."
895832,MURDOCK,WILLIAM ANDREW,W A,23,,20/07/1918,,Lance Corporal,Royal Irish Rifles,,15th Bn.,,United Kingdom,'15656',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. G. 7.,"Son of Charlotte Murdock, of 6, Canmore St., Belfast, and the late William Andrew Murdock."
895833,MURPHY,,M J,21,,31/08/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Nomad.""",,United Kingdom,'K/23371',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. H. 1.,"Son of Mr. T. Murphy, of 13, Bryncogh Rd., Sain, Aberkenfig, Bridgend, Glam."
895506,GUTHRIE,,P,0,,05/06/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'334278',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. C. 4.,
895507,GWILT,,R,0,,28/06/1918,,Private,The King's (Liverpool Regiment),,18th Bn,,United Kingdom,'300256',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. C. 7.,
895840,NEWBERT,ARTHUR ETHLING,A E,33,,18/03/1915,,Serjeant,Lincolnshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'4975',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. C. 10.,"Son of William and Jane Newbert, of Gainsborough, Lincs."
895509,HACKLETON,,T,0,,30/09/1917,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'1143',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. C. 5.,
895511,HALE,WILLIAM HENRY,W H,24,,28/03/1915,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'7352',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. A. 10.,"Son of Thomas and Julia Hale, of 34, Sandy Hill Rd., Plumstead, London."
895842,NICHOLAS,,E,20,,15/12/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27793',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. A. 4.,"Son of Helen Nicholas, of Huntington, Swainshill, Hereford."
895843,NICHOLL,SAMUEL,S,27,,02/12/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18/952',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. G. 1.,"Son of Robert and Elizabeth Nicholl, of Islandmore, Coleraine, Co. Derry."
895517,HALLSWORTH,,J M C D,0,,17/07/1918,,Private,Royal Scots,,9th Bn.,,United Kingdom,'48672',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. A. 8.,
895512,HALL,FERRIS JACKSON,F J,23,,25/06/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'14818',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. B. 7.,"Son of Alexander and Margaret Hall, of 34, Linfield, Belfast."
895514,HALL,WILLIAM ERNEST,W E,22,,28/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25333',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. D. 1.,"Son of Mrs. E. M. Hall, of Windsor Terrace, Portadown, Co. Armagh, and the late Mr. T. J. Hall."
895848,NUNN,,G A,0,,04/12/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'202521',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. C. 8.,
895850,O'DONNELL,,E,0,,03/05/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'303354',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. A. 6.,
895519,HANDCOCK,LOUIS,L,22,,10/07/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'3546',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. B. 12.,"Son of William and Caroline Handcock, of Salvage, Bonavista Bay, Newfoundland."
895521,HANDLEY,GEORGE WILLIAM,G W,19,,04/06/1918,,Private,Royal Scots,,16th Bn.,,United Kingdom,'46261',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. B. 5.,"Son of Joseph and Alice Handley, of 59, Chapel St., Pensnett, Dudley, Worcs."
895522,HANDS,,J,0,,01/11/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2067',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. C. 5.,
895524,HANLEY,JAMES,J,29,,09/07/1918,,Lance Corporal,Royal Irish Rifles,,16th Bn.,,United Kingdom,'2959',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. D. 6.,"Son of the late Patrick Joseph and Mary Hanley, of 8, Slaney St., Newcastle, Stoke-on-Trent."
895527,HARDCASTLE,,W,20,,12/04/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'38753',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. H. 2.,"Son of John and Ellen Hardcastle, of 21, Bumroyd, Newsome, Huddersfield."
895594,HOUGH,,D,0,,26/06/1918,,Private,Machine Gun Corps (Infantry),,61st Bn.,,United Kingdom,'70264',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. B. 10.,
895530,HARE,,S,0,,09/12/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'8695',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. F. 2.,
895532,HARP,,A,30,,21/03/1917,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'16867',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. A. 6.,"Son of Mrs. J. Harp, of Oxbridge, Melphash, Dorset."
895535,HARRADENCE,ERNEST ARTHUR,E A,25,,28/05/1918,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'41747',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. B. 9.,"Son of Mr. and Mrs. J. H Harradence, of Lower Edmonton, London."
895537,HARRIS,,F,26,,29/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'306708',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. B. 2.,"Son of Igal and Ruth Harris, of 4, Hackett St., Blackheath, Birmingham."
895538,HARRIS,,R,0,,24/09/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'31149',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. B. 2.,
895860,OVERINGTON,,W,0,,24/08/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'36360',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. D. 8.,
895861,OWENS,,J,0,,03/12/1914,,Bandsman,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'L/8740',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. A. 9.,
895865,PALMER,WILLIAM,W,23,,14/06/1918,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'12273',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. A. 5.,"Son of James and Annie Palmer, of Higher Odcombe, Montacute, Somerset."
895866,PARBEY,WALDEN HENRY,W H,35,,27/06/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44594',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. E. 13.,"Son of Mr. A. H. and Mrs. C. Parbey, of 43, Model Buildings, Streatham St., Holborn, London."
895868,PARK,,J,0,,22/03/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'8474',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. B. 5.,
895900,PHILLIPS,,H A,0,,17/03/1915,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'8032',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. B. 11.,
895887,PECK,SIDNEY CLIFFORD,S C,19,,09/05/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'49631',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. B. 5.,"Son of John Peck, of The Green, Steeple Morden, Royston, Herts."
895891,PENNEY,FRANCIS WALTER,F W,25,,02/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/10665',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. A. 1.,"Son of Walter Barnes Penney and Lilllan Charlotte Penney, of 127, Malpas Rd., Brockley, London. Born at Kennington, London."
895893,PERKINS,,E,21,,25/08/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'42181',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. F. 9.,Son of John and Catherine Perkins. Native of Wallsend-on-Tyne.
895894,PERKINS,,E R,29,,05/07/1918,,Lance Corporal,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'101841',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. B. 7.,"Son of John T. and Ada E. Perkins, of 11, Victoria Promenade, Northampton."
895540,HARRISON,LEOFRIE ARTHUR,L A,24,,28/05/1918,,Serjeant,East Surrey Regiment,,8th Bn.,,United Kingdom,'17573',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. D. 4.,"Son of Arthur Harrison, of Broadstairs; husband of Florence Mary Harrison, of Rose Cottage, Linksfield Rd., Westgate-on-Sea, Kent."
895897,PERRY,WILLIAM G.,W G,23,,23/06/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'16660',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. A. 11.,"Son of Mr. and Mrs. William Perry, of Tregenna Hill, Little Polgooth, St. Austell."
895542,HART,STANLEY FRANK,S F,28,,28/11/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'19404',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. E. 2.,"Son of Charles Hart, of ""Fernleigh,"" Rayne Rd., Bocking, Braintree, Essex."
895543,HARTLEY,CHARLES,C,0,,25/06/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'7370',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. B. 11.,
895904,PICKARD,,J R,27,,19/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'49724',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. C. 10.,
895552,HAYES,,W E,0,,28/11/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'43745',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. A. 3.,
895905,PICKERING,HARRY,H,31,,28/06/1918,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'53726',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. C. 7.,"Son of William and Ellen Pickering of Barnsley; husband of Frances Pickering, of 24, Conway St., Stairfoot, Barnsley."
895545,HARTSHORN,ROBERT JAMES,R J,27,,11/08/1917,,Private,King's Own (Royal Lancaster Regiment),,11th Bn.,,United Kingdom,'27874',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. A. 13.,"Husband of Lily Hartshorn, of 24, Mantle Rd., Leicester."
895907,PIKE,SELWYN HARRY,S H,26,,18/07/1918,,Lance Corporal,North Somerset Yeomanry,6th Dragoons (Inniskilling),1st/1st,posted to ,United Kingdom,'165439',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. B. 2.,"Son of Mrs. Annie T. Edmonds (formerly Pike), of 5, Grosvenor Place, Bath, and the late Charles Pike; husband of Mrs. S. M. Pike, of Oxford Lodge A., Southdown Rd., Shoreham-by-Sea."
