Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2759363,JENKINS,ALBERT BOWEN MARSH,A B M,21,,06/03/1918,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'47355',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EA. NC. 1980.,"Son of David Bowen Jenkins and Delilah Jenkins, of 2, Copper St., Roath, Cardiff."
2759364,JENKINS,,D E,17,,06/04/1916,,Private,Seaforth Highlanders,,"""D"" Coy. 2nd/4th Bn.",,United Kingdom,'3829',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EF. 9577.,"Son of Mrs. Maria Pauline Jenkins, of 22, Northumberland St., Canton, Cardiff, and the late D. J. Jenkins."
2759366,JENKINS,ROBERT FRANCIS,R F,33,,19/06/1919,,Private,Royal Army Medical Corps,,2nd/1st Welsh Field Amb,,United Kingdom,'92685',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EA. NC. 1628.,"Son of William and Amelia Lucy Jenkins, of Cardiff."
2759367,JENKINS,WATKIN JOHN,W J,53,,03/04/1915,,Private,Welsh Regiment,,3rd Bn.,,United Kingdom,'2232',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 6.,"Husband of Mary A. Jenkins, of 17, Florence St., Splott, Cardiff."
2759655,JENKINS,RALPH GEORGE,R G,19,,21/05/1916,,Lieutenant,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,"WHITCHURCH (ST. MARY) CHURCHYARD, GLAMORGANSHIRE",Vault portion. 2. 4.,"Son of John and Louisa Lucy Jenkins, of ""Burghside,"" Wingfield Rd., Whitchurch. Born at Cardiff."
2759748,JENKINS,DAVID JOHN,D J,0,,23/03/1915,,Private,Welsh Regiment,Royal Engineers,10th Bn.,attd. ,United Kingdom,'34168',United Kingdom,MAESTEG CEMETERY,E. C. 1319.,
2759719,JENKINS,IVOR,I,22,,13/07/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'17276',United Kingdom,LLANTRISANT (SS. ILLTYD GWYNNO AND TYFODWG) CHURCHYARD,At South-East corner of Church.,Son of John and Janet Jenkins. Born at Llantrisant.
2759735,JENKINS,,J,39,,26/07/1917,,Stoker 1st Class,Royal Navy,,"(RFR Dev/B/770). R.N. H.M.S. ""Ariadne.""",,United Kingdom,'341736',United Kingdom,RHYDGOCH CEMETERY,1936.,"Husband of Mary Jenkins, of Glanyrafon Rd., Pontardulais, Glam."
2759950,JENKINS,ELIAS,E,23,,07/04/1920,,Private,South Lancashire Regiment,,6th Coy. 6th Bn.,,United Kingdom,'18140',United Kingdom,NEATH (LLANTWIT) CEMETERY,C. 31.,"Son of Thomas and Elizabeth Jenkins, of 37A, Wind St., Neath."
2759988,JENKINS,,I V,0,,30/01/1918,,Driver,Army Service Corps,,,,United Kingdom,'T2/016286',United Kingdom,GLYNOGWR CEMETERY,,"Husband of Edith Edwards (formerly Jenkins), of 5, Glamorgan Terrace, Gilfach Goch, Bridgend. Glam."
2760200,JENKINS,,T,51,,26/06/1918,,Private,Royal Defence Corps,,,,United Kingdom,'11792',United Kingdom,TREALAW CEMETERY,M. 118.,
2760387,JENKINS,,F,33,,30/01/1918,,Private,Royal Welsh Fusiliers,,,,United Kingdom,'38271',United Kingdom,SWANSEA (DANYGRAIG) CEMETERY,I. 109.,"Husband of Rose Aderlina Jenkins, of 8, Hoskins Place, Swansea."
163034,JENKINS,,E,0,,14/10/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/26862',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. B. 6.,"Brother of Mrs. M. Holden, of 2, Harley St., Burnley."
2905030,JENKINS,,A,0,,06/11/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'6260',United Kingdom,BROMPTON CEMETERY,N. 172685.,
2765126,JENKINS,WALTER,W,34,,07/06/1919,,Company Sergeant Major,Canadian Infantry,,31st Bn.,,Canadian,'80231',Canada,CALGARY UNION CEMETERY,L. 14 B. 11. S. N.,"Son of Lisette Jenkins, of 25, Kingsdown Avenue, West Ealing, London, England, and the late Charles Jenkins."
86021,JENKINS,WILLIAM JOHN,W J,26,,07/11/1918,,Pioneer,Royal Engineers,,70th Wagon Erecting Coy.,,United Kingdom,'WR/100084',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. D. 5.,"Husband of Maud Mary Jenkins, of 39, High St., Coatham, Redcar, Yorks."
2747738,JENKINS,ARTHUR,A,31,,20/06/1915,,Private,Cheshire Regiment,,,,United Kingdom,'6591',United Kingdom,THELWALL (ALL SAINTS) CHURCHYARD,West. 256/A.,Son of Peter Jenkins. Served in the South African Campaign.
79866,JENKINS,ALBERT GRIFFITH,A G,28,,26/04/1917,,Sapper,Royal Engineers,,37th Signals,,United Kingdom,'56499',France,HAUTE-AVESNES BRITISH CEMETERY,D. 9.,"Son of William and Selina Jenkins, of Penarth, Glam."
77274,JENKINS,,E,19,,23/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608746',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. A. 32.,"Son of George and Martha Jenkins, of 36, Dinam St., Nantymoel, Glam."
77275,JENKINS,PERCY KENNETH,P K,0,,23/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'7155',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. A. 30.,"Son of Evan Griffith Jenkins and Jane Jenkins, of Welshman's Reef, Victoria, Australia."
119030,JENKINS,SAMUEL CLIFFORD,S C,19,,21/08/1918,,Second Lieutenant,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,IV. A. 40.,"Son of Ernest and Louisa Jenkins, of Leamington Spa, Warwickshire."
2746849,JENKINS,,T,18,,30/08/1915,,Private,Welsh Regiment,,3rd Bn.,,United Kingdom,'11132',United Kingdom,CHESTER (OVERLEIGH) CEMETERY,2816.,Son of the late Mr. and Mrs. William Jenkins.
2749869,JENKINS,CHARLES WILLIAM,C W,26,,23/03/1916,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'13040',United Kingdom,WILFORD (ST. WILFRID) CHURCHYARD,"West extension, by West wall.","Husband of Edith Rosenthal (formerly Jenkins), of 3, Park Place, Nottingham."
2750474,JENKINS,JOHN EMRYS,J E,20,,05/07/1918,,Lance Corporal,Training Reserve,,115th Bn.,,United Kingdom,'TR5/182014',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03238.,"Son of Edgar H. and Matilda E. Jenkins, of 20, Derlwyn St., Phillipstown, New Tredegar, Mon."
83061,JENKINS,,F,0,,28/03/1918,,Private,The Queen's (Royal West Surrey Regiment),,3rd/4th Bn.,,United Kingdom,'205463',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 35.,
83062,JENKINS,,G,0,,23/04/1918,,Private,Northamptonshire Regiment,Labour Corps,9th Inf. Labour Coy.,transf. to (87847) 147th Coy.,United Kingdom,'36614',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. C. 73.,
4025918,JENKINS,CHARLES EDWIN,C E,27,,14/02/1919,,Signaller,Royal Garrison Artillery,,21st Siege Bty.,,United Kingdom,'63114',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. D. 8.,"Son of Frederick and Ellen Jenkins, of Worcester; husband of Adelaide Mary Jenkins, of 12, Diglis Avenue, Diglis, Worcester."
4025919,JENKINS,ERNEST JOHN,E J,27,,28/09/1918,,Private,Royal Fusiliers,,"""Z"" Coy. 4th Bn.",,United Kingdom,'62223',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. D. 4.,"Son of John Henry and Nellie Jenkins, of London."
4025920,JENKINS,,E,0,,07/08/1918,,Private,Army Service Corps,,6th Aux. Petrol Coy. Mechanical Transport,,United Kingdom,'M/349914',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. A. 41.,"Husband of Rachel Jenkins, of Llanarth, Cardiganshire."
95172,JENKINS,,J D,0,,09/04/1916,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'2568',Belgium,LA LAITERIE MILITARY CEMETERY,VIII. A. 6.,"Son of Mr. R. W. Jenkins, of 48, White St., Walker, Newcastle-on-Tyne."
4025921,JENKINS,HARRY,H,28,,05/03/1919,,Sapper,Canadian Engineers,,1st Brigade H.Q.,,Canadian,'871535',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XV. A. 40.,"Son of Mrs. Lucy Jenkins, of Winnipeg, late of Wales."
4025922,JENKINS,RICHARD BORLASE,R B,19,,18/01/1916,,Second Lieutenant,Royal Flying Corps,South Wales Borderers,9th Sqdn.,and 2nd Bn.,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VIII. E. 2.,"Son of Charles Griffiths Jenkins and Maud Jenkins (nee Ayres), of Oakley, Teignmouth, Devon."
183466,JENKINS,,M B,0,,30/12/1916,,Lance Corporal,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/9159',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VI. F. 31.,
309975,JENKINS,,W,0,,02/09/1918,,Gunner,Royal Field Artillery,,"""C"" Coy. 291st Bde.",,United Kingdom,'931432',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. G. 19.,
32642,JENKINS,,A E,29,Military Medal,23/04/1917,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'8813',France,WANCOURT BRITISH CEMETERY,Special Memorial 47.,"Husband of Elsie Amelia Jenkins, of 16, Fairfield Walk, Leckhampton, Cheltenham, Glos."
92869,JENKINS,,R,0,,04/08/1917,,Corporal,Royal Field Artillery,,"""A"" Bty. 112th Bde.",,United Kingdom,'67232',Belgium,BELGIAN BATTERY CORNER CEMETERY,I. K. 11.,
53506,JENKINS,,J,0,,20/09/1916,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'14843',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. G. 40.,"Son of Mrs. E. Jenkins, of 3, New Square, Quaker St., Spitalfields, London."
3055448,JENKINS,,R C,0,,02/12/1917,,Second Lieutenant,Royal Flying Corps,General List,,and ,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,50. 23488.,
3055449,JENKINS,WILLIAM HENRY,W H,48,,09/03/1916,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/9389',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,2. 22837.,Son of John and Ann Jenkins; husband of Chloris Jenkins.
185131,JENKINS,,A,0,,02/07/1916,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'13022',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. B. 9.,
54301,JENKINS,ERNEST EDWARD,E E,36,,19/04/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'235830',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 32.,"Son of Mr. and Mrs. Doward, of Hammersmith, London; husband of E. C. Dorrington (formerly Jenkins), of 3, Laundry Cottages, Northfields, Ealing, London."
54302,JENKINS,WILLIAM FRANCIS EDWARD,W F E,28,,24/04/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/26832',France,LAPUGNOY MILITARY CEMETERY,VII. E. 15.,"Son of Isaac William and Elizabeth Jane Jenkins, of 16, Cabul Rd., Battersea, London."
3055862,JENKINS,,J,47,,04/07/1919,,Petty Officer Stoker,Royal Naval Reserve,,"H.M.S. ""Victory""",,United Kingdom,'898/U',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 38. 22.,"Husband of Emily Florence Jenkins, of 14, Dorset St., North St., Bedminster, Bristol."
3055863,JENKINS,THOMAS,T,27,,16/04/1918,,Greaser,Mercantile Marine,,"S.S. ""Hungerford""",,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 31. 10.,"Son of Thomas and Frances Jenkins, of 6, Greenbank View, Eastville, Bristol; husband of Emma Jenkins, of 38, Great George St., Bristol."
185763,JENKINS,,E,0,,08/08/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'78614',France,"BEACON CEMETERY, SAILLY-LAURETTE",III. C. 21.,
35011,JENKINS,GEORGE REGINALD,G R,20,,14/03/1916,,Gunner,Royal Field Artillery,,"4th Bty., 4th Bde.",,United Kingdom,'353',France,BEAUVAL COMMUNAL CEMETERY,D. 17.,"Son of Sarah Ann Jenkins, of 141, Hearsall Lane, Chapel Fields, Coventry, and the late Alfred Jenkins."
23323,JENKINS,,A G,0,,23/11/1917,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'20770',France,WIZERNES COMMUNAL CEMETERY,E. 204.,
276606,JENKINS,,T H,0,,20/11/1917,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'30058',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. A. 45.,
186366,JENKINS,,H,25,,15/11/1916,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'13972',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 44.,"Son of David and Mary Ann Jenkins; husband of the late Katie Jenkins, of 10, Burrows Rd., Melyn, Neath, Glam."
3056783,JENKINS,RICHARD HENRY,R H,39,,04/10/1917,,Stoker 1st Class,Royal Navy,,H.M.S. Roberts,,United Kingdom,'SS/101646',United Kingdom,"GILLINGHAM (WOODLANDS) CEMETERY, KENT",Naval. 26. 1360.,"Husband of Mary Ann Jenkins, of 43, Bowling Lane, Clerkenwell, London."
333314,JENKINS,EDGAR KYNNERSLEY,E K,25,,23/09/1916,,Captain,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,VII. E. 4.,"Son of the late F. E. Jenkins and Mrs. E. J. W. Jeudwine; husband of Vivien M. Ellis (formerly Jenkins), of Little Cranford, Shawford, Hants."
333315,JENKINS,WILLIAM MARENDAZ,W M,25,,03/10/1916,,Lieutenant,Welsh Regiment,,23rd Bn.,,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,II. G. 13.,"Son of Sarah A. Jenkins, of 26, Cwrt Ucha, Port Talbot."
86019,JENKINS,,A H,0,,23/04/1918,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'202587',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. E. 5A.,
86020,JENKINS,,H,41,,03/02/1918,,Corporal,Army Ordnance Corps,,14th Depot (Zeneghem),,United Kingdom,'05490',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. D. 2A.,"Husband of F. E. Jenkins, of 25, North Rd., Bishopston, Bristol."
4009467,JENKINS,,C H,0,,18/11/1917,,Gunner,Royal Garrison Artillery,,1st/1st (Essex) Heavy Bty.,,United Kingdom,'316071',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,X. C. 4.,
117946,JENKINS,MATTHEW CHARLES,M C,25,,20/07/1918,,Bombardier,Royal Field Artillery,,"""B"" Bty. 121st Bde.",,United Kingdom,'1587',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 43.,Son of Eliza Ann Withey and the late Matthew Jenkins.
117432,JENKINS,WILLIAM,W,22,,27/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'WZ/2215',France,FORCEVILLE COMMUNAL CEMETERY AND EXTENSION,Plot 4. Row D. Grave 5.,"Son of Lewis and Emma Jenkins, of Llansamlet, Glamorganshire, Wales."
115421,JENKINS,,S,0,,30/09/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'20299',Malta,PIETA MILITARY CEMETERY,B. XVII. 4.,
115422,JENKINS,,W,0,,18/08/1915,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'13255',Malta,PIETA MILITARY CEMETERY,A. IX. 1.,
116546,JENKINS,,W J,0,,23/12/1915,,Armourer,Royal Navy,,"H.M.S. ""Endymion""",,United Kingdom,'148161',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  295.,Pensioner.
2943523,JENKINS,,A E,0,,27/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'3034514',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 23.,
2866344,JENKINS,GEORGE HERN,G H,39,,31/05/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Indefatigable.""",,United Kingdom,'179411',United Kingdom,PLYMOUTH NAVAL MEMORIAL,12.,"Son of Thomas and Susan Jenkins, of Torquay; husband of Alice Maud Jenkins, of 4, Park St., Torquay."
194972,JENKINS,,W,0,,03/04/1916,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'21319',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. K. 8.,
136906,JENKINS,RICHARD OWEN,R O,25,Military Cross,21/09/1917,,Lieutenant,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'',Belgium,NINE ELMS BRITISH CEMETERY,I. C. 3.,"Son of Richard and Elizabeth Jenkins, of Wallasey, Cheshire."
119031,JENKINS,,S,0,,08/09/1918,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'381501',France,PERNES BRITISH CEMETERY,VI. B. 4.,
2759630,JENKINS,WALTER LLOYD,W L,25,,01/03/1919,,Private,Yorkshire Regiment,Welsh Regiment,4th Bn., formerly ,United Kingdom,'34940',United Kingdom,RADYR (ST. JOHN THE BAPTIST) OLD CHURCHYARD,N.W. 24. 4.,"Son of John Lloyd Jenkins and Matilda Jenkins, of Brynhyfrydd, Radyr."
2760046,JENKINS,The Rev. DAVID,D,32,,06/03/1919,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'',United Kingdom,PYLE (ST. JAMES) CHURCHYARD,In South-East part.,"Son of William and Margaret Jenkins, of Cefn Cribbwr, Bridgend, Glam."
2760049,JENKINS,CAESAR LLEWELYN,C L,29,,12/10/1919,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'13249',United Kingdom,ST. BRIDE'S MINOR (OR LLANSANTFFRAID) (ST. BRIDGET) CHURCHYARD,At North-East Corner of Church.,"Son of D. C. and Ann Jenkins, of Glasfryn Cottage, Bryncethin, Bridgend."
2760057,JENKINS,JAMES,J,26,Military Medal,26/02/1919,,Lance Bombardier,Royal Garrison Artillery,,,,United Kingdom,'92957',United Kingdom,CILYBEBYLL (ST. JOHN) CHURCHYARD,East of Church.,"Son of William and Mary Jenkins, of Church Villa, Cilybebyl."
2760299,JENKINS,,D S,0,,28/12/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'887454',United Kingdom,LLANSAMLET (BETHEL) WELSH CONGREGATIONAL CHAPELYARD,4. 6.,
2802562,JENKINS,DAVID,D,0,,11/12/1914,,Gunner,Royal Garrison Artillery,,No. 4 Depot,,United Kingdom,'54426',United Kingdom,CAISTER OLD CEMETERY,D. 95. 729.,
2866345,JENKINS,OLIVER,O,0,,31/05/1916,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Indefatigable.""",,United Kingdom,'K/22735',United Kingdom,PLYMOUTH NAVAL MEMORIAL,16.,
83063,JENKINS,JAMES,J,38,,01/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'56931',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. F. 38.,"Son of the late William and Mary Ann Jenkins, of Arrowtown, Otago, New Zealand."
134254,JENKINS,ALEX CARISH,A C,0,,02/07/1919,,Private,Australian Army Medical Corps,,15 Field Amb.,,Australian,'8853',Australia,TOOWOOMBA CEMETERY,C.E. 1. 4. J38.,
2943335,JENKINS,WILLIAM,W,26,,18/10/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'2355861',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 11.,"Son of William and Margaret Naismith Jenkins; husband of Helena McCabe Jenkins, of 2316, 12th St, Detroit, Michigan, U.S.A. Native of Glasgow, Scotland."
138354,JENKINS,JAMES ARTHUR,J A,23,Mentioned in Despatches,28/03/1917,,Lance Corporal,Machine Gun Corps,,165th Coy.,,United Kingdom,'22407',Belgium,VLAMERTINGHE MILITARY CEMETERY,VI. E. 1.,"Son of the late Richard and Elizabeth Emma Jenkins, o Wallasey, Cheshire."
255766,JENKINS,,J,0,Military Cross,09/10/1918,,Lieutenant Colonel,King's Royal Rifle Corps,Monmouthshire Regiment,20th Bn.,attd. 1st Bn.,United Kingdom,'',France,TINCOURT NEW BRITISH CEMETERY,V. H. 24.,
2866343,JENKINS,CHRISTOPHER JOHN,C J,31,,31/05/1916,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Defence.""",,United Kingdom,'K/4084',United Kingdom,PLYMOUTH NAVAL MEMORIAL,16.,"Son of William Jenkins; husband of Jane Alice Jenkins, of 18, Pyramid St.; Everton, Liverpool."
152780,JENKINS,,M F,0,,12/07/1918,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'64261',Belgium,RENINGHELST NEW MILITARY CEMETERY,V. B. 4.,
78861,JENKINS,,A R,0,,31/10/1918,,Trooper,Canadian Light Horse,,,,Canadian,'226584',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. K. 23.,
2905784,JENKINS,HARRY GIDEON,H G,0,,02/09/1915,,Air Mechanic 2nd Class,Royal Flying Corps,Army Service Corps,,and M.T. Depot.,United Kingdom,'7100',United Kingdom,KENSAL GREEN (ALL SOULS') CEMETERY,213. 7. 3. (Screen Wall.).,
