Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
262943,MOORE,FREDERICK GEORGE,F G,22,,03/05/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 63rd Bde.",,United Kingdom,'58176',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",B. 10.,"Son of George and Eliza Moore, of 4, Bath Rd. Cottages, Fareham, Hants."
262944,OLIVER,,T,37,,20/05/1917,,Corporal,Royal Field Artillery,,"""A"" Bty. 63rd Bde.",,United Kingdom,'31728',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",C. 3.,"Son of George and E. Oliver, of 42, Charlotte Terrace, Islington, London; husband of Florence Woolfrey (formerly Oliver), of 3, Upper Mall, Hammersmith, London."
262945,ORCHARD,WALTER,W,23,,23/04/1917,,Corporal,Royal Field Artillery,,"""C"" Bty. 62nd Bde.",,United Kingdom,'86731',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",B. 6.,"Son of Mr. and Mrs. W. Orchard, of Boxmoor, Herts; husband of Nellie Orchard, of Gordon Villas, Aylesbury Rd., Tring, Herts."
262946,OWEN,,T,0,,14/06/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 63rd Bde.",,United Kingdom,'3807',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",D. 3.,
262947,PACE,GEORGE,G,0,Military Medal,09/04/1917,,Serjeant,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'156',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",A. 8.,"Son of Mrs. A. Morgan, of 8, Gravel Pit, Mason Hill, Bromley, Kent."
262948,PEARCE,,W H,0,,04/05/1917,,Gunner,Royal Field Artillery,,"""D"" Coy. 63rd Bde.",,United Kingdom,'150227',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",B. 9.,
262949,PENFOLD,THOMAS,T,27,,27/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 62nd Bde.",,United Kingdom,'131518',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",B. 4.,"Son of Mr. and Mrs. Edward Penfold, of Eastbourne; husband of Katherine Penfold, of 57, Bradford St., Eastbourne."
262950,PRATT,,G F,21,,09/04/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'12477',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",A. 9.,
262951,RICHARDSON,,A J,30,,09/04/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'18871',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",A. 1.,"Son of James and Sarah Richardson, of Burnham Overy, King's Lynn, Norfolk."
262956,TALBOT,,J,0,,09/04/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'3/7150',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",A. 13.,
262908,ADAMS,,R A,0,,14/06/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 62nd Bde.",,United Kingdom,'110765',France,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",D. 4.,
