Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2814180,ECKTON,ALFRED RAYMOND,A R,21,,15/01/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn.,,United Kingdom,'127283',France,GUIDEL COMMUNAL CEMETERY,Row 2. Coll. grave 15-18.,"Son of Alfred Walter Eckton and Edith Maud Eckton, of Longfleet, Poole, Dorsetshire."
2814199,JACKSON,GEORGE WILLIAM,G W,0,,29/01/1943,,Sergeant,Royal Air Force,,166 Sqdn.,,United Kingdom,'1263933',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 12.,
2814182,FOGDEN,EDMUND DANIEL,E D,24,,12/08/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'403045',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 3.,"Son of Edmund Watt Fogden and Esther May Fogden; husband of Gwladys Jane Fogden, of Concord, New South Wales, Australia."
2814192,GREEN,JAMES WILLIAM,J W,22,,09/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1310815',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 30.,"Son of Mr. and Mrs. I. Green, of Grimsby, Lincolnshire."
2814224,POWELL,KENNETH,K,24,,07/02/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'123965',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 21.,"Son of Lewis Llewellyn Powell and of Gladys Powell, of Llanilltern, Glamorgan."
2814227,ROBINSON,STUART QUENTIN,S Q,22,,14/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'124758',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 1.,"Son of Arthur Hedley Robinson and Elizabeth May Robinson, of Broadstairs, Kent."
2814229,ROSTRON,JOSEPH,J,30,,29/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn.,,United Kingdom,'1029458',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 11.,"Son of Joseph and Violet Rostron, of Salford, Lancashire; husband of Bessie Rostron, of Seedley, Salford."
2814233,SAWDY,WILLIAM ERNEST,W E,0,,14/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'123355',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 2.,
2814237,SMITH,DEAN WILLIAM,D W,23,,07/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/94982',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 14.,"Son of Conrad O. Smith and Minnie M. Smith, of Regina, Saskatchewan, Canada."
2814238,SMITH,DONALD JACK,D J,22,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1235284',France,GUIDEL COMMUNAL CEMETERY,Row 4. Coll. grave 16-18.,"Son of Alfred John and Linda Ethel Smith, of Rushden, Northamptonshire; husband of Noreen Smith, of Rushden."
2814239,SOMERFORD,BERNARD WELBY,B W,22,,13/02/1943,,Sergeant,Royal Air Force,,420 (R.C.A.F.) Sqdn.,,United Kingdom,'658354',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 21.,"Son of George William Welby Somerford and Lavinia Annie Somerford, of Cardiff."
2814256,YOUNG,GEORGE EDWARD,G E,0,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1380959',France,GUIDEL COMMUNAL CEMETERY,Row 4. Joint grave 25-26.,
2814242,STUBBS,ALEXANDER WILLIAM,A W,28,,16/02/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'401568',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 18.,"Son of George Lewis Stubbs and Marion Jane Stubbs, of Middle Park, Victoria, Australia."
2814243,SULLIVAN,CHARLES BARRY,C B,21,,07/02/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'408713',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 19.,"Son of James Barry Sullivan and Neuressa Jean Sullivan, of Elwood, Victoria, Australia."
2814181,EDWARDS,KENNETH WILLIAMS,K W,28,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1118711',France,GUIDEL COMMUNAL CEMETERY,Row 4. Coll. grave 16-18.,"Son of Thomas Henry and Rose Edwards; husband of Margaret Edwards, of Kinnoull, Perthshire."
2814183,FORD,HERBERT CHARLES,H C,27,,16/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1206989',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 13.,"Son of Richard Henry and Emily Beatrice Ford, of Gillingham, Kent."
2814193,HAMOOD,FRANK NORMAN,F N,23,,12/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'409046',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 7.,"Son of Norman and Alvena Ann Caroline Hamood, of Melbourne, Victoria, Australia."
2814195,HARDY,DOUGLAS ERNEST JAMES,D E J,21,,29/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1212995',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 8.,"Son of Harold and Nora Hardy, of Maypole, Birmingham."
2814196,HARRISON,ERNEST,E,21,,03/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,420 (R.C.A.F.) Sqdn.,,United Kingdom,'1090941',France,GUIDEL COMMUNAL CEMETERY,Row 2. Grave 3.,"Son of Albert and Ellen Harrison; husband of Margaret Harrison, of Blackpool, Lancashire."
2814197,HILLHOUSE,JOHN BROWN,J B,27,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'976567',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 28.,"Son of Matthew and Sarah Hillhouse, of Gatehead, Ayrshire."
2814200,JONES,ELWYN KNOWLES,E K,29,,13/02/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1062590',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 2.,"Son of David and Ellen Jones, of Bangor, Caernarvonshire."
2814202,KEYES,ROBERT JOSEPH,R J,24,,13/02/1943,,Flying Officer,Royal Canadian Air Force,,199 (R.A.F.) Sqdn.,,Canadian,'J/9738',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 6.,"Son of Robert James Keyes and Regina De Sales Keyes, of Regina, Saskatchewan, Canada."
2814203,LAING,GERARD JOSEPH,G J,21,,03/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,420 (R.C.A.F.) Sqdn.,,United Kingdom,'981143',France,GUIDEL COMMUNAL CEMETERY,Row 2. Grave 2.,"Son of William and Teresa Laing, of Dundee."
2814205,LEWIS,RALPH,R,23,Distinguished Flying Medal,07/02/1943,,Sergeant,Royal Air Force,,158 Sqdn.,,United Kingdom,'540757',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 7.,"Son of Harry and Mary Lewis, of Bondi, New South Wales, Australia."
2814206,LOUGH,WILLIAM HERBERT,W H,20,,07/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/82621',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 12.,"Son of William Herbert and Irene Grace Lough, of Ottawa, Ontario, Canada."
2814208,MACKAY,HUGH MUNRO,H M,22,,01/12/1943,,Flying Officer,Royal New Zealand Air Force,,487 Sqdn.,,New Zealand,'415345',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 8.,"Son of John Mackay and of Mary Mackay (nee Falla), of Morrinsville, Auckland, New Zealand."
2814210,MASON,ARTHUR JAMES CEDRIC,A J C,30,,16/02/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1376810',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 11.,"Son of Charles and Ethel Mason, of Hayes, Middlesex."
2814216,NORGATE,MORRIS JOHN,M J,22,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1380915',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 22.,"Son of Frank and Edith Annie Norgate, of Ropley, Hampshire."
2814218,PARSEY,ERNEST HENRY,E H,18,,12/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,612 Sqdn.,,United Kingdom,'1389683',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 11.,"Son of Mary Ann Parsey, of Oakdale, Poole, Dorsetshire."
2814220,PATES,WALTER HENRY,W H,20,,15/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn.,,United Kingdom,'1152080',France,GUIDEL COMMUNAL CEMETERY,Row 2. Grave 14.,"Son of Walter and Dorothy Beatrice Pates, of Manor Park, Slough, Buckinghamshire."
2814223,PITT,CHARLES ARTHUR,C A,30,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1176419',France,GUIDEL COMMUNAL CEMETERY,Row 4. Coll. grave 16-18.,"Son of Charles William and Ann Maria Pitt, of Aston, Birmingham."
2814225,RAIT,THOMAS GILMOUR,T G,0,,13/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1341342',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 10.,"Son of George Walker Rait and Edith Irvine Rait, of St. Pancras, London."
2814228,ROSE,DESMOND JAMES,D J,21,,13/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'124400',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 9.,"Son of James Leo and Winifred Edith Rose, of Branksome, Dorsetshire."
2814231,SALT,REGINALD JAMES PETER,R J P,32,,07/02/1943,,Sergeant,Royal Air Force,,408 (R.C.A.F.) Sqdn.,,United Kingdom,'657679',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 13.,"Son of Edward and Edith Salt; husband of Mabel Joan Salt, of Bodmin, Cornwall."
2814232,SANDOVER,PETER,P,20,,04/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn.,,United Kingdom,'1315036',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 16.,"Son of Charles Wilfrid and Elizabeth Helen Sandover, of Gerston, Ivybridge, Devon."
2814234,SAYERS,JOSEPH FISHER,J F,27,,07/02/1943,,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/53361',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 15.,"Son of James and Ella M. Sayers, of Toronto, Ontario, Canada."
2814245,TEMPLETON,ARTHUR MOORE,A M,0,,04/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn.,,United Kingdom,'1071533',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 14.,
2814246,WHILES,GEORGE WILLIAM,G W,22,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1249500',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 27.,"Son of John William and Ellen Whiles, of Sileby, Leicestershire."
2814253,WOODWARD,JOHN CHARLES,J C,28,,16/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1316223',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 12.,Son of William and Helen Sarah Woodward.
2814257,YOUNG,JOHN CHARLES HARLEY,J C H,28,,16/02/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'403065',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 15.,"Son of Reginald St. Chad Young and Bronwen Young; husband of Sheila Margaret Young, of Yanco, New South Wales, Australia."
2814212,MILLMAN,THOMAS RALPH BERNARD,T R B,0,,11/05/1944,,Flying Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/26745',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 31.,
2814156,BARTON,WILLIAM KENNETH,W K,0,,29/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn.,,United Kingdom,'1177728',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 9.,
2814159,BELL,JOHN MORLING,J M,0,,13/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'121435',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 4.,
2814160,BOWLEY,KENNETH,K,0,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'968910',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 8.,
2814158,BELL,CLAUDE STEPHEN,C S,35,,14/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1270241',France,GUIDEL COMMUNAL CEMETERY,Row 5. Joint grave 45-46.,"Son of Joseph and Ellen Bell; husband of Gladys Maud Bell, of Edgware, Middlesex."
2814161,BRACKENRIDGE,DOUGLAS MATTHEW,D M,21,,07/02/1943,,Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/79608',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 2.,"Son of John Gordon and Georgia Brackenridge, of Peterborough, Ontario, Canada."
2814162,BRINKWORTH,ROWLAND GEORGE,R G,28,,29/01/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn.,,United Kingdom,'132736',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 10.,Son of Thomas Collier Brinkworth and Grace Mary Brinkworth.
2814164,BURTON,EDWARD,E,22,,14/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1576202',France,GUIDEL COMMUNAL CEMETERY,Row 5. Joint grave 45-46.,"Son of Fred and Ida Burton, of Mansfield, Nottinghamshire; husband of Joyce Burton."
2814167,CARR,FREDERICK GEORGE,F G,24,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'933802',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 4.,"Son of George O. Carr and Harriett E. Carr, of Rockland St. Mary, Norfolk."
2814168,CAVADINO,FRANCIS ANTHONY,F A,19,,29/01/1943,,Sergeant,Royal Air Force,,408 (R.C.A.F.) Sqdn.,,United Kingdom,'573801',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 7.,"Son of Alexander Joseph and Mary Anne Cavadino, of Kettering, Northamptonshire."
2814170,CHARLESWORTH,EDGAR RICHARD,E R,32,,15/01/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,The King's Regiment (Liverpool),427 (R.C.A.F.) Sqdn.,formerly (Capt.),United Kingdom,'128692',France,GUIDEL COMMUNAL CEMETERY,Row 2. Coll. grave 15-18.,"Son of Percy H. Charlesworth and Sarah Charlesworth, of Meliden, Flintshire. Old Lerpoolian."
2814172,COWARD,JOHN LIVERSEDGE,J L,29,,22/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,234 Sqdn.,,United Kingdom,'156307',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 32.,"Son of Tom and Annie Coward, of Barnsley, Yorkshire; husband of Claire Coward, of Barnsley."
2814174,COWMAN,WILLIAM HARRIS,W H,22,,07/02/1943,,Flight Sergeant,Royal Air Force,,408 (R.C.A.F.) Sqdn.,,United Kingdom,'549530',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 10.,"Son of William Harris Cowman and of Margaret Jane Cowman, of Dundee."
2814176,CURRIE,WILLIAM MATTHEW,W M,24,,13/02/1943,,Flying Officer,Royal Canadian Air Force,,115 (R.A.F.) Sqdn.,,Canadian,'J/22532',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 8.,"Son of Matthew and Agnes Currie, of Calgary, Alberta, Canada."
2814177,DAVIES,HUGHIE FRANCIS,H F,19,,04/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn.,,United Kingdom,'1078918',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 15.,"Son of Humphrey and Jane Davies, of Tregayan, Anglesey."
2814186,GETHING,JAMES STEELE,J S,0,,03/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,420 (R.C.A.F.) Sqdn.,,United Kingdom,'999003',France,GUIDEL COMMUNAL CEMETERY,Row 2. Grave 1.,
2814184,FOSTER,RICHARD NORMAN,R N,21,,31/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,183 Sqdn.,,United Kingdom,'149358',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 12.,"Son of William W. Foster and Marion Foster, of Stow-on-the-Wold, Gloucestershire."
2814190,GRAY,ROBERT MALCOLM,R M,0,,29/01/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'142040',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 4.,"Son of Robert Johnson Gray and Jane Anne Gray, of Wallsend, Northumberland."
2814191,GRAY,SYDNEY JOHN,S J,32,,13/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1263851',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 7.,"Son of William Henry and Amelia Gray, of Walthamstow, Essex; husband of Ann Lilian Gray, of Walthamstow."
2814194,HARDING-SMITH,DUDLEY,D,24,,13/02/1943,,Pilot Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'405265',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 20.,"Son of the Venerable Archdeacon Thomas James Smith and of Edith Sarah Smith (nee Harding), of Nelson, New Zealand."
2814198,HUGHES,THOMAS VESTEINN,T V,20,,13/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,420 (R.C.A.F.) Sqdn.,,United Kingdom,'1215478',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 20.,"Son of Mr. and Mrs. T. S. Hughes, of Biggin, Oundle, Northamptonshire."
2814201,KEETON,ANTHONY EDWARD,A E,20,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1239640',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 17.,"Son of Harry Edward and Mabel Esther Keeton, of Mapperley, Nottinghamshire."
2814204,LEWIS,HERBERT DALTON,H D,27,,07/02/1943,,Flight Sergeant,Royal Canadian Air Force,,61 (R.A.F.) Sqdn.,,Canadian,'R/102653',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 24.,"Son of Edward R. Lewis and Alice M. Lewis, of Toronto, Ontario, Canada."
2814207,MACDONALD,DONALD ANDREW,D A,22,,13/02/1943,,Flight Sergeant,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/110187',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 23.,"Son of Malcolm Finlay MacDonald and Caroline MacDonald, of New Westminster, British Columbia, Canada."
2814209,MARTIN,BERNARD,B,24,,29/01/1943,,Sergeant,Royal Air Force,,166 Sqdn.,,United Kingdom,'656129',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 2.,"Son of Thomas Martin and of Ellen Martin (nee Murphy), of Glasgow."
2814211,MILLER,JOHN DENIS,J D,23,,15/02/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,266 Sqdn.,,United Kingdom,'80363',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 18.,"Son of Bernidine and Florence Miller, of Dundee, Natal, South Africa."
2814213,MORGAN,KENNETH LLEWELLYN,K L,21,,07/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'126512',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 20.,"Son of Jack Porcher Morgan and Clara Morgan; husband of Ivy May Morgan, of New Eltham, London."
2814217,PARKER,ALFRED RAYMOND,A R,21,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'908599',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 23.,"Son of Lieut. Joseph Parker, R.N.R., and Mrs. Parker, of Hanwell, Middlesex."
2814219,PARSONS,CUTHBERT MICHAEL,C M,22,,04/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn.,,United Kingdom,'124214',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 13.,"Son of Cuthbert Leo and Winifred Parsons, of Guildford, Surrey. His brother Peter Francis also died on service."
2814221,PAYLING,EDWIN,E,33,,29/01/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn.,,United Kingdom,'126015',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 6.,"Son of William and Hetty Payling; husband of Phyllis Emily Payling, of Surbiton, Surrey."
2814230,ROUX,THEUNIS CHRISTOFFEL,T C,29,,29/01/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn.,,United Kingdom,'80412',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 1.,"Son of Jacobus Francois and Elizabeth Maria Roux, of Fort Victoria, Southern Rhodesia. LL.B. (Stellenbosch, S.A.)."
2814241,STEVENS,JOHN CHARLES WILLIAM,J C W,22,,14/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1397811',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 44.,"Son of Alfred Laurence and Elsie Violet Stevens, of Lower Edmonton, Middlesex."
2814244,SWARBRICK,JOSEPH,J,30,,11/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,424 (R.C.A.F.) Sqdn.,,United Kingdom,'187233',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 13.,"Son of George and Catherine Swarbrick, of Preston, Lancashire."
2814247,WILLCOCK,ANTHONY JOHN,A J,25,,06/08/1943,,Flying Officer,Royal Air Force,,169 Sqdn.,,United Kingdom,'122427',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 24.,"Son of Henry Bertram and Josephine Willcock; husband of Ada Barbara Willcock, of Hampstead, London."
2814249,WILLIAMS,MARK ARTHUR LOTHERINGTON,M A L,0,,15/01/1943,,Squadron Leader,Royal Air Force,,427 (R.C.A.F.) Sqdn.,,United Kingdom,'40584',France,GUIDEL COMMUNAL CEMETERY,Row 2. Coll. grave 15-18.,"Son of Graham Morgan Lotherington Williams and Mary Gwynne Williams, of Westminster, London."
