Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2381501,DORE,HAROLD FRANCIS,H F,39,,31/08/1944,,Lance Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/50302',Italy,MONTECCHIO WAR CEMETERY,IV. H. 16.,"Son of George Launchbury Dore and Adelaide Jane Dore, of Kelowna, British Columbia, Canada."
2381503,DOUGLAS,ALEXANDER,A,34,,03/09/1944,,Lance Corporal,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2927421',Italy,MONTECCHIO WAR CEMETERY,II. H. 15.,"Son of Alex and Janet Douglas; husband of Catherine Douglas, of Inverness."
2381777,PROWSE,WILLIAM ALFRED,W A,21,,31/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'6482182',Italy,MONTECCHIO WAR CEMETERY,IV. G. 9.,
2381509,DROLET,JOSEPH HORACE RENE,J H R,22,,01/09/1944,,Lance Sergeant,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/23568',Italy,MONTECCHIO WAR CEMETERY,III. C. 17.,"Son of Horace E. and Yvonne Drolet, of Quebec City, Canada."
2381514,DUNN,JOSEPH LOOS,J L,28,,30/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'3967204',Italy,MONTECCHIO WAR CEMETERY,II. D. 5.,"Son of Abner and Catherine Dunn; husband of Beatrice Lillian Dunn, of Fairwater, Glamorgan."
2381516,DURRANT,JESSE,J,24,,31/08/1944,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'5784087',Italy,MONTECCHIO WAR CEMETERY,IV. D. 7.,"Son of Walter John and Esther Durrant, of Heathfield, Sussex."
2381519,EATON,ALBERT JOHN,A J,23,,06/09/1944,,Gunner,Royal Artillery,,58 Anti Tank Regt.,,United Kingdom,'11053079',Italy,MONTECCHIO WAR CEMETERY,IV. B. 15.,"Son of Thomas and Nellie May Eaton, of Spring Hill, Birmingham."
2381527,ENRIGHT,JOHN T.,J T,31,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/1107',Italy,MONTECCHIO WAR CEMETERY,I. C. 2.,"Son of Levi and Mary Enright, of Douglas, Ontario, Canada."
2381529,EZEARD,HOWARD R.,H R,21,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/119611',Italy,MONTECCHIO WAR CEMETERY,III. J. 17.,Son of Robert and Matilda Ezeard.
2381533,FILLITER,LESLIE OWEN,L O,25,,30/08/1944,,Lieutenant,Dorsetshire Regiment,,,,United Kingdom,'126425',Italy,MONTECCHIO WAR CEMETERY,II. D. 17.,"Son of Douglas Freeland Shute Filliter and Agnes Brunhilde Filliter, of Parkstone, Dorsetshire. Scholar of Oriel College, Oxford."
2381536,FOREMAN,JACK SMITH,J S,24,,02/09/1944,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'3252516',Italy,MONTECCHIO WAR CEMETERY,IV. B. 3.,"Son of William Thomas Foreman and Florence Foreman, of Ashington, Northumberland."
2381537,FORREST,FRANCIS HENRY,F H,25,,30/08/1944,,Lieutenant,Northamptonshire Regiment,,,,United Kingdom,'315400',Italy,MONTECCHIO WAR CEMETERY,IV. C. 8.,"Husband of Evelyn Joan Forrest, of Leicester."
2381546,FRASER,GARNETT CHURCH,G C,27,,01/09/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/30132',Italy,MONTECCHIO WAR CEMETERY,I. E. 13.,"Son of William and Jane C. Fraser, of Pugwash, Nova Scotia, Canada; husband of Gladys Margaret Fraser, of Pugwash."
2381556,GELL,JOHN ERNEST,J E,24,,12/09/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5390200',Italy,MONTECCHIO WAR CEMETERY,II. G. 9.,"Son of John Ernest and Susan Gell; husband of Marjorie Gell, of Upton Lea, Slough, Buckinghamshire."
2381562,GLOVER,KENNETH J.,K J,25,,01/09/1944,,Sapper,Royal Canadian Engineers,,13 Field Coy.,,Canadian,'M/5139',Italy,MONTECCHIO WAR CEMETERY,I. F. 5.,"Son of Henry Thomas Glover, and of Janet Louise Glover, of Calgary, Alberta, Canada."
2381363,ABBOTT,GEORGE WILLIAM,G W,19,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/32553',Italy,MONTECCHIO WAR CEMETERY,I. D. 6.,"Son of William and Catherine Abbott, of Glace Bay, Nova Scotia, Canada."
2381364,ADAIR,REDVERS A.,R A,24,,31/08/1944,,Gunner,Royal Canadian Artillery,,17 Field Regt.,,Canadian,'H/60239',Italy,MONTECCHIO WAR CEMETERY,III. E. 2.,"Son of Hugh J. and Rose I. Adair, of Dryden, Ontario, Canada."
2381367,ALDRED,HARRY,H,24,,30/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5954361',Italy,MONTECCHIO WAR CEMETERY,IV. G. 13.,"Son of Arthur Edward and Florence Mary Aldred, of Wenhaston, Suffolk."
2381368,ALLAN,WILLIAM ALEXANDER,W A,27,,28/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/75272',Italy,MONTECCHIO WAR CEMETERY,III. A. 11.,"Son of George S. and Emma M. Allan, of Brampton, Ontario, Canada."
2381370,ANDERSON,ROBERT,R,24,,01/09/1944,,Lance Sergeant,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'A/3044',Italy,MONTECCHIO WAR CEMETERY,I. F. 13.,"Son of Robert James Anderson and Rebecca Anderson; husband of Eileen Mary Anderson, of Chatham, Ontario, Canada."
2381372,ARDAGH,AINSLIE POWER,A P,36,,31/08/1944,,Major,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,I. C. 9.,"Son of Ainslie and Margaret Ardagh; husband of Gertrude Ardagh, of Quebec City, Canada."
2381376,ATKINS,FREDERICK CHARLES,F C,28,,04/09/1944,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6849740',Italy,MONTECCHIO WAR CEMETERY,II. D. 18.,"Son of Frederick James Atkins and Thirza Ellen Atkins, of Wimbledon, Surrey."
2381380,BAILIE,THOMAS F.,T F,21,,04/09/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/103063',Italy,MONTECCHIO WAR CEMETERY,III. H. 4.,"Son of Thomas and Olive M. Bailie, of Winnipeg, Manitoba, Canada."
2381384,BARKER,DOUGLAS,D,21,,03/09/1944,,Trooper,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'7951612',Italy,MONTECCHIO WAR CEMETERY,IV. C. 1.,"Son of Thomas Vivian and Clara Barker, of Scarborough, Yorkshire."
2381596,HEWITT,JAMES HEMS,J H,22,,18/09/1944,,Lance Corporal,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'3782436',Italy,MONTECCHIO WAR CEMETERY,II. G. 2.,"Son of Joseph and Florence Hewitt, of Manchester."
2381385,BARKER,JAMES WILLIAM,J W,19,,28/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'A/107684',Italy,MONTECCHIO WAR CEMETERY,III. A. 8.,"Son of William R. and Amelia Barker, of Galt, Ontario, Canada."
2381391,BATCHELOR,JAMES GEORGE,J G,20,,26/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'M/105970',Italy,MONTECCHIO WAR CEMETERY,III. D. 2.,"Son of George and Alice Maude Batchelor, of Sechelt, British Columbia, Canada."
2381782,RAWSON,IAN LONGWILL,I L,24,,01/09/1944,,Captain,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'74277',Italy,MONTECCHIO WAR CEMETERY,IV. C. 16.,"Son of Charles Herbert and Margaret Rawson, of Oadby, Leicestershire; husband of Elizabeth Rawson, of Oldham, Lancashire."
2381396,BINGHAM,The Rev. CECIL HENRY,C H,34,,31/08/1944,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'241309',Italy,MONTECCHIO WAR CEMETERY,II. E. 17.,"Son of John Henry and Elizabeth Bingham, of Newry, Co. Down, Northern Ireland. M.A. (Trinity College, Dublin)."
2381598,HICKEY,WALTER HEPBURN,W H,27,,31/08/1944,,Lance Sergeant,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/16682',Italy,MONTECCHIO WAR CEMETERY,IV. H. 10.,"Son of George Edward and Esther Louise Hickey, of Winnipeg, Manitoba, Canada."
2381599,HIGGINS,WALTER ARTHUR,W A,31,,04/09/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4863876',Italy,MONTECCHIO WAR CEMETERY,IV. D. 4.,Son of Thomas and Lucy Higgins; husband of Lily Higgins.
2381772,PLACE,BASIL ERNEST,B E,20,,01/09/1944,,Lieutenant,Royal Artillery,,24 Field Regt.,,United Kingdom,'277051',Italy,MONTECCHIO WAR CEMETERY,IV. A. 16.,"Son of Ernest Arthur and Minnie Place, of Harrogate, Yorkshire."
2381655,LEES,,W,21,,01/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4987647',Italy,MONTECCHIO WAR CEMETERY,IV. D. 12.,"Son of Ethel E. Lees, of Castle Donington, Leicestershire."
2381602,HOBLEY,WILLIAM PERCY,W P,24,,30/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'1755248',Italy,MONTECCHIO WAR CEMETERY,IV. G. 17.,"Son of Arthur John and Ethel Hobley, of Morden, Surrey."
2381776,PRIOR,VICTOR JAMES,V J,22,,31/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5384153',Italy,MONTECCHIO WAR CEMETERY,IV. G. 6.,"Son of Edward Prior, and of Christina Emily Prior, of Checkendon, Oxfordshire."
2381608,HOWARTH,WILLIAM HAROLD,W H,29,,01/09/1944,,Captain,Royal Canadian Artillery,,1 Field Regt.,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. C. 11.,"Son of Albert and Emily Howarth; husband of Alice Howarth, of Winnipeg, Manitoba, Canada."
2381819,SAUSMAN,SAMUEL ROBERT,S R,27,,08/09/1944,,Lieutenant,Indian Army Medical Corps,7th Gurkha Rifles,,attd. 2nd Bn.,Indian,'M/15814',Italy,MONTECCHIO WAR CEMETERY,II. B. 11.,"Son of Hugh Richard and Ethel Irene Sausman, of Calcutta, Bengal, India.M.B., B.S."
2381423,BUNGARD,JAMES,J,27,Military Medal and Bar,06/09/1944,,Lieutenant,Essex Regiment,,,,United Kingdom,'315398',Italy,MONTECCHIO WAR CEMETERY,II. B. 16.,"Son of Arthur and Louisa Bungard; husband of Rosie M. B. Bungard, of Shoreham-by-Sea, Sussex."
2381821,SAVAGE,IAN MORRIS,I M,20,,01/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'14391777',Italy,MONTECCHIO WAR CEMETERY,II. F. 15.,"Son of William Alfred and Annie Elizabeth Savage, of Driffield, Yorkshire."
2381822,SCHMIDT,NICHOLAS,N,22,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/82',Italy,MONTECCHIO WAR CEMETERY,III. G. 9.,"Son of John and Katherine Schmidt, of Rutland, British Columbia, Canada."
2381824,SCHWARTZ,WILLIAM,W,0,,04/09/1944,,Gunner,Royal Canadian Artillery,,3 Field Regt.,,Canadian,'B/138564',Italy,MONTECCHIO WAR CEMETERY,III. B. 16.,
2381825,SCOTT,FREDERICK JOHN,F J,33,,12/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'1761040',Italy,MONTECCHIO WAR CEMETERY,IV. F. 17.,
2381826,SCRIVENS,SHELDON E.,S E,29,,01/09/1944,,Sergeant,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/70461',Italy,MONTECCHIO WAR CEMETERY,IV. J. 8.,"Son of Samuel James Scrivens and Cordelia Scrivens, of Ottawa, Ontario, Canada."
2381827,SEIVEWRIGHT,JOHN E.,J E,25,,01/09/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/3568',Italy,MONTECCHIO WAR CEMETERY,III. F. 5.,"Son of John Seivewright, and of Maud Edith Seivewright, of North Vancouver, British Columbia, Canada. His brother, Stanley C. Seivewright, also fell."
2381828,SELSEOTES,HARRY,H,0,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/139071',Italy,MONTECCHIO WAR CEMETERY,III. H. 7.,
2381829,SENIOR,HARRY,H,30,,29/08/1944,,Lance Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4464832',Italy,MONTECCHIO WAR CEMETERY,II. C. 9.,"Son of Arthur and Annie Senior, of Leeds, Yorkshire; husband of Amy Senior, of Leeds."
2381830,SENIOR,JOE HARRISON,J H,31,,01/09/1944,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'4624006',Italy,MONTECCHIO WAR CEMETERY,II. C. 10.,"Son of Charles and Ann Senior, of Meltham, Yorkshire; husband of Nellie Senior, of Meltham."
2381622,JEWELL,MAURICE WILLIAM,M W,24,,31/08/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5621679',Italy,MONTECCHIO WAR CEMETERY,IV. E. 11.,"Son of William and Kate Jewell; husband of Mary M. Jewell, of Fenny Bridges, Devon."
2381624,JOHNSTON,ERIC A.,E A,27,,01/09/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/54618',Italy,MONTECCHIO WAR CEMETERY,I. E. 12.,"Son of Robert Ralph and Annie May Johnston, of Sydney, Nova Scotia, Canada."
2381831,SEWELL,WATSON,W,21,,30/08/1944,,Gunner,Royal Canadian Artillery,,2 Medium Regt.,,Canadian,'H/76263',Italy,MONTECCHIO WAR CEMETERY,III. E. 6.,"Son of Joseph and Elizabeth Sewell, of Port Arthur, Ontario, Canada."
2381626,JOHNSTON,WILLIAM JAMES CORNELL,W J C,24,,12/09/1944,,Lieutenant,Royal Canadian Artillery,,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. B. 2.,"Son of Ashley Cooper Cornell Johnston and Ina Margaret Johnston, of Victoria, British Columbia, Canada."
2381627,JOLLEYS,NORMAN COLIN,N C,22,,28/08/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'1801005',Italy,MONTECCHIO WAR CEMETERY,II. A. 10.,"Son of Tom and Adelaide Jolleys, of Droylsden, Lancashire."
2381836,SHOCK,SIDNEY,S,26,,30/08/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'1536915',Italy,MONTECCHIO WAR CEMETERY,IV. G. 1.,"(served as SHORK). Son of Charles and Margaret Ann Shock, of Cheetham, Manchester."
2381630,JONES,FREDERICK P.,F P,37,,05/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/70491',Italy,MONTECCHIO WAR CEMETERY,III. E. 16.,"Son of William and Nellie Jones; husband of Frances Jones, of Mattawa, Ontario, Canada."
2381840,SIMARD,REGINALD PAUL,R P,21,,31/08/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/117752',Italy,MONTECCHIO WAR CEMETERY,III. G. 14.,"Son of Arthur and Blanche Simard, of Windsor, Ontario, Canada."
2381841,SIMMONS,WILLIAM THOMAS,W T,35,,01/09/1944,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'14356452',Italy,MONTECCHIO WAR CEMETERY,II. H. 17.,"Son of John Nicholas and Susie Simmons; husband of Barbara Frances Simmons, of Ladock, Cornwall."
2381842,SIMPSON,ANDREW GRAY,A G,0,,13/09/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2889455',Italy,MONTECCHIO WAR CEMETERY,II. G. 8.,"Ward of Barbara Beattie, of Drumoak, Aberdeenshire."
2381637,KERR,JOHN P.,J P,31,,30/08/1944,,Sergeant,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/55694',Italy,MONTECCHIO WAR CEMETERY,I. D. 10.,"Son of Thomas and Violet Kerr, of Sydney Mines, Nova Scotia, Canada; husband of Jeanne M. Kerr, of Sydney Mines."
2381640,KINDREE,ROSS V.,R V,23,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/133653',Italy,MONTECCHIO WAR CEMETERY,I. A. 10.,"Son of William G. and Margaret A. Kindree, of Cayuga, Ontario, Canada."
2381641,KING,JAMES,J,0,,05/09/1944,,Sapper,Royal Canadian Engineers,,10 Field Sqn.,,Canadian,'M/54346',Italy,MONTECCHIO WAR CEMETERY,III. B. 8.,"Son of Mr. and Mrs. Alfred Albert King, of Blackburn, Lancashire."
2381843,SIMPSON,CHARLES,C,21,,30/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5392805',Italy,MONTECCHIO WAR CEMETERY,IV. G. 11.,"Son of Herbert and Alice Esther Simpson, of Stepney, London."
2381844,SIMPSON,WILLIAM,W,24,,26/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/54061',Italy,MONTECCHIO WAR CEMETERY,III. D. 15.,Son of Joseph Simpson and of Bertha Elizabeth Simpson (nee Brennand).
2381845,SIMS,GEORGE,G,22,,14/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'4984722',Italy,MONTECCHIO WAR CEMETERY,IV. A. 12.,"Son of Francis William and Mary Ann Sims, of Worksop, Nottinghamshire."
2381645,KNIGHTS,ARTHUR,A,29,,12/09/1944,,Gunner,Royal Artillery,,32 Heavy Regt.,,United Kingdom,'886362',Italy,MONTECCHIO WAR CEMETERY,II. E. 4.,"Son of Joseph and Laura Knights, of South Bank, Middlesbrough, Yorkshire."
2381721,MILSON,CECIL,C,0,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/68070',Italy,MONTECCHIO WAR CEMETERY,I. B. 10.,
2381852,SMITH,GEORGE BASIL,G B,0,,31/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,12 (S.A.A.F.) Sqdn,,United Kingdom,'1575180',Italy,MONTECCHIO WAR CEMETERY,Coll. grave IV. A. 14-15.,
2381649,LAMB,JOSEPH HENRY,J H,24,,31/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14207863',Italy,MONTECCHIO WAR CEMETERY,IV. G. 10.,"Son of William Henry and Ellen Lamb, of Stoke-on-Trent."
2381651,LAWSON,JAMES BRUCE,J B,27,,01/09/1944,,Major,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,IV. J. 5.,Son of James Bruce Lawson and Isa Lawson; husband of Elizabeth L. Lawson. Chartered Accountant.
2381653,LEBLANC,FERNAND JOSEPH,F J,23,,01/09/1944,,Lance Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'A/117941',Italy,MONTECCHIO WAR CEMETERY,III. C. 10.,"Son of M. et Mme. Joseph Leblanc, of Sherbrooke, Province of Quebec, Canada."
2381654,LEDIET,PRESTON HAROLD,P H,0,,27/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'A/50405',Italy,MONTECCHIO WAR CEMETERY,III. D. 4.,
2381657,LEOCHKO,MICHAEL W.,M W,0,,28/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/145617',Italy,MONTECCHIO WAR CEMETERY,III. A. 1.,
2381658,LEONARD,WILLIAM HENRY,W H,29,,03/09/1944,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'4037641',Italy,MONTECCHIO WAR CEMETERY,IV. B. 12.,"Son of William Henry and Annie Leonard, of Birmingham; husband of Beatrice Annie Leonard, of King's Heath, Birmingham."
2381859,SNEDDON,GEORGE,G,37,,09/09/1944,,Gunner,Royal Artillery,,80 (The Scottish Horse) Medium Regt.,,United Kingdom,'1107119',Italy,MONTECCHIO WAR CEMETERY,II. A. 15.,"Husband of Catherine S. Sneddon, of Kelty, Fife."
2381863,SPRATT,RONALD O. E.,R O E,21,,28/08/1944,,Lance Corporal,Royal Armoured Corps,,145th (8th Bn. The Duke of Wellington's Regt.; [West Riding]) Regt.,,United Kingdom,'7951006',Italy,MONTECCHIO WAR CEMETERY,II. E. 3.,"Son of Harry and Violet Clarice Spratt, of Ilford, Essex."
2381864,STEPHENS,FRANK RICHARD,F R,25,,06/09/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'1545405',Italy,MONTECCHIO WAR CEMETERY,II. E. 1.,
2381866,STEWART,MILFORD I.,M I,34,,31/08/1944,,Gunner,Royal Canadian Artillery,,17 Field Regt.,,Canadian,'K/10615',Italy,MONTECCHIO WAR CEMETERY,I. C. 3.,Son of Albert and Alice Stewart; husband of Mary Leah Eveline Stewart.
2381875,SWANWICK,ARTHUR SYDNEY,A S,20,,31/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4987668',Italy,MONTECCHIO WAR CEMETERY,IV. D. 8.,"Son of Frederick G. and Emily Swanwick, of Newark, Nottinghamshire."
2381884,THORPE,VICTOR THOMAS,V T,28,,02/09/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,8th,,United Kingdom,'7888992',Italy,MONTECCHIO WAR CEMETERY,II. H. 16.,"Husband of Kathleen Norah Thorpe, of South Petherton, Somerset."
2381886,TOMLIN,EDWARD CHARLES,E C,25,,05/09/1944,,Gunner,Royal Canadian Artillery,,5 Lt. A.A. Regt.,,Canadian,'A/31070',Italy,MONTECCHIO WAR CEMETERY,III. B. 9.,"Son of George Henry and Marguerite Sybil Tomlin; husband of Evelyn Maud Tomlin, of Harriston, Ontario, Canada."
2381888,TOOMEY,ALLISTER CAMERON,A C,21,,02/09/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'F/33027',Italy,MONTECCHIO WAR CEMETERY,III. H. 16.,"Son of Arthur and Christine Toomey, of Wollaston, Massachusetts, U.S.A."
2381896,VENNER,NORMAN,N,31,,30/08/1944,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6407004',Italy,MONTECCHIO WAR CEMETERY,II. E. 15.,"Son of William and Alice Venner, of Beckley, Sussex."
