Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
194303,WHITAKER,,C W,0,Military Cross,18/09/1918,,Lieutenant,Manchester Regiment,,8th Bn.,,United Kingdom,'',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 17.,
194307,WHITTAKER,ERNEST,E F,20,,29/09/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'23842',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 40.,
194304,WHITE,JAMES WILLIAM ADDISON,J W A,25,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'332916',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 2.,"Son of Thomas White, of Retreat Cottages, Cupar, Fife."
194305,WHITE,MATTHEW,M,25,,06/10/1918,,Lance Corporal,Army Service Corps,,33rd Div. M.T.,,United Kingdom,'M/032092',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 22.,
194104,CARRUTHERS,,W J,0,,08/10/1918,,Second Lieutenant,Royal Air Force,,59th Sqdn.,,United Kingdom,'',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 38.,
194140,FORD,,A,0,Military Medal,08/10/1918,,Serjeant,Royal Field Artillery,,119th Bty.,,United Kingdom,'62989',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 35.,
194205,McLEAN,,J A,0,,24/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/40841',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 39.,
194310,WILLIAMS,,J H,0,,29/09/1918,,Corporal,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'240023',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 16.,
194238,POINTER,,L,0,,23/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'69025',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 24.,
194088,BETTERIDGE,,F J,0,,27/09/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'285211',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 26.,
194092,BLAIR,,R G,0,,02/10/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'63732',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 25.,
194093,BONESS,,A W,0,,19/09/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'57003',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 16.,
194124,DUNNE,,J,0,,19/09/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'39408',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 21.,
194125,DURHAM,,H,0,,28/09/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'22806',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 19.,
194127,EMMERTON,,T H,0,,29/09/1918,,Lance Corporal,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'28/513',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 29.,
194130,EVANS,,D A,0,,03/09/1918,,Gunner,Royal Field Artillery,,78th Bde.,,United Kingdom,'1648',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 1.,
194191,LOCK,,E R,0,,21/09/1916,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'62774',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 2.,
194186,KING,,S,0,,27/09/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'37149',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 38.,
194187,KNIGHT,,N H,0,,28/09/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'52600',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 37.,
194188,LAFFERTY,,W,0,,23/09/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'38051',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 29.,
194226,NICHOLSON,,J,0,,28/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'42865',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 24.,
194234,PEPPER,,J,0,,05/10/1918,,Private,Tank Corps,,4th Advanced Workshops,,United Kingdom,'97192',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 13.,
194237,PITT,,J,0,,23/09/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'34239',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 27.,
194131,EVITTS,,J,0,,02/10/1918,,Serjeant,Royal Field Artillery,,"""B"" Bty. 162nd Bde.",,United Kingdom,'10360',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 30.,
194087,BENTLEY,,T H,0,,30/09/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'57720',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 21.,
194122,DIXON,,R,0,,25/09/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'202746',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 20.,
194185,KERSHAW,,J,0,,28/09/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'241314',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 36.,
194261,SHAWCROFT,,F,0,,24/09/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'42170',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 12.,
194094,BRADLEY,,C,0,,24/09/1918,,Lance Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'26057',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 33.,
194095,BROWN,,E,0,,02/10/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'241828',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 36.,
194265,SIMPSON,,H,0,,01/10/1918,,Lance Corporal,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'240985',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 16.,
194216,MILLWARD,,H,0,,06/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'265705',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 6.,
194080,BAILLIE,ROBERT,R,0,,24/09/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'26452',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 38.,
194115,DAVENPORT,,H,0,,29/09/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'52834',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 38.,
194175,JACKSON,,A,0,,27/09/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'60860',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 35.,
6006646,SCHOBER,JOHANN,J,0,,26/08/1918,,Infanterist,German Army,,11./11.Bayer.I.R.,,German,'',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",Grave 10.,
194098,BULLEY,,H E,0,,04/09/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'87349',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 11.,
194100,BURTON,,R,0,,07/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'42498',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 24.,
194102,CAMPBELL,,D W,0,,28/09/1918,,Second Lieutenant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 8.,
194103,CARMICHAEL,,A,0,,26/09/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'27797',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 18.,
194135,FINLAYSON,,J,18,,02/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'42681',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 31.,"Son of James Finlayson, of Edinburgh."
194136,FLANDERS,,W C G,0,,27/09/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'50034',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 30.,
194138,FLYNN,,T,0,,03/10/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'73153',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 29.,
194196,LUCAS,,W H,0,,29/09/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'1280',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 3.,
194199,McCREATH,,G,0,,30/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'333138',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 15.,
194202,McGREGOR,WILLIAM,W,0,,07/10/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'55610',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 26.,
194204,McKENDRICK,,J,0,,22/09/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 72nd Bde.",,United Kingdom,'655267',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 41.,
194269,SMEDLEY,,A,0,,22/09/1918,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'6385',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 11.,
194280,SYMONS,,H,0,,22/09/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'203215',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 19.,
194281,TARBOX,,S P,0,,28/09/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42648',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 6.,
194284,THORNLEY,,W E,0,,18/09/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'1783',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 11.,
194143,FROST,,J,0,,18/09/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'49665',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 10.,
194147,GOULD,,L,0,,26/09/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'52326',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 24.,
194311,WILLIAMS,,W,0,,21/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'60926',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 1.,
194312,WILSON,,J T,0,,27/09/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'48978',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 31.,
194108,COLLINS,,S,0,,27/09/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'45496',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 11.,
194113,DANDO,,W E,0,,25/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'39175',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 16.,
194074,ALLAN,,D H,0,,23/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'68977',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 17.,
194079,ASKEY,,W,0,,02/09/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'345036',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 1A.,
194106,CHRISTIE,,F,0,,29/09/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'632006',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 18.,
194253,RUSHWORTH,FRED,F,37,,18/09/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'225717',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 1.,"Husband of Rachel A. Rushworth, of 127 Holly St., Tottington, Bury, Lancs."
194254,SANDEFORD,,J W,0,,18/09/1918,,Private,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'128997',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 15.,
194256,SENIOR,,L,0,,22/09/1918,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'17356',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 18.,
194258,SEWELL,,M,0,,28/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'35021',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 13.,
194260,SHAW,,W,0,,05/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'116286',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 7.,
194255,SANFORD,HARRY HERBERT,H H,27,,01/10/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'52246',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 22.,"Son of Mr. G. and Mrs. F. Sanford, of 53, West St., Poole, Dorset; husband of Minnie Sanford."
194257,SESSIONS,JOHN HERFORD VIVIAN,J H V,25,,28/09/1918,,Lieutenant,Welsh Regiment,,13th Bn.,,United Kingdom,'',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 3.,"Son of Mr. and Mrs. Arthur Sessions, of Newport, Mon.; husband of Betty Muriel Grange (formerly Sessions), of ""The Tiny House,"" Aymer Rd., Hove, Sussex."
194259,SHANKIE,,W T,20,,28/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'50461',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 30.,"Son of Andrew and Elizabeth Mitchell Shankie, of 1024, Pollokshaws Rd., Glasgow. A Goods Clerk, Caledonian Railway."
194262,SHUTT,,A,29,,26/09/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'30864',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 23.,"Husband of Mrs. M. M. Heal (formerly Shutt), of 30, Clifton St., East-the-Water, Bideford, Devon."
194263,SIDEBOTTOM,,W H,19,,30/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'95835',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 19.,"Son of Mr. G. H. and Mrs. Bessie Sidebottom, of 8, Peart St., Queensgate, Burnley."
194264,SIMPSON,FRANCIS,F,20,,29/09/1918,,Gunner,Royal Field Artillery,,80th Bty. 15th Bde.,,United Kingdom,'205078',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 31.,"Brother of Miss M. Simpson, of 70, Bondgate, Ripon, Yorks."
194266,SIXSMITH,HENRY,H,26,,25/09/1918,,Sapper,Royal Engineers,,175th Tunnelling Coy.,,United Kingdom,'157834',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 21.,"Son of William and Mary Ellen Sixsmith, of 36, Wigan Rd., Ashton-in-Makerfield, Lancs."
194267,SKELLERN,GEORGE FREDRICK,G F,28,,23/09/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'39891',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 32.,"Son of Frank and Martha Skellern, of 13, Vere St., Eccles New Rd., Salford, Manchester."
194268,SLATER,,W,19,,03/10/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'60795',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 9.,"Son of William and Nanny Slater, of 14, Collins Rd., Bamber Bridge, Preston."
194270,SMEDLEY,ROBERT,R,30,,21/09/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'36718',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 14.,"Son of Robert and Georgina Smedley, of 3, Bristol Rd., Ilkeston."
194285,THORP,STANLEY CHARLES JOHN,S C J,20,,26/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'26036',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 25.,"Son of Charles William and Mary Annie Thorp, of 99, Harrington St., Pear Tree, Derby."
194286,THROWER,ROBERT WILLIAM,R W,20,,22/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'241826',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 23.,"Son of Mr. A. E. Holmes, of Chapel St., Lazenby, Eston, Yorks."
194287,TIMMINS,HUBERT,H,21,,02/10/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'44266',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 32.,"Son of Mr. and Mrs. Timmins, of 63, Evelyn Road, Sparkhill, Birmingham."
194288,TODD,,W H,24,,03/10/1918,,Serjeant,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'28246',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 35.,"Son of George and Eliza Todd, of Hull; husband of the late Margaret Theresa Todd (nee Allen)."
194289,TOWNSEND,,R G,0,,18/09/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'55044',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 19.,
194239,POLLARD,,J E,25,,19/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'56488',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 7.,"Son of Mr. and Mrs. A. H. Pollard, of Normanton, Yorks.; husband of Rose Pollard, of 34, Mason Buildings, Streethouse, Pontefract, Yorks."
194240,PORTEOUS,,J,0,,30/09/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/16292',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 37.,
194242,POWELL,,G H,21,,19/09/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'58370',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 18.,"Son of Rees and Sarah Powell, of 2, Railway Terrace, Hirwaun, Aberdare, Glam."
194243,POYSER,,J,0,,06/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'40550',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 5.,
194244,PRATT,,H E,0,,30/09/1918,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'200542',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 7.,
194245,PROCTOR,WILLIAM,W,31,,08/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'32723',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 34.,"Son of Mrs. Isabella Proctor, of Darnabo, Fyvie, Aberdeenshire, Scotland."
194246,PYKE,,F S,0,,19/09/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'40901',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 36.,
194247,QUIXLEY,CECIL DOUGLAS,C D,19,,27/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 79th Bde.",,United Kingdom,'180043',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 9.,"Son of Caroline Elizabeth Neale, (formerly Quixley), of 5, Malvern Cottages, Wick, Littlehampton, Sussex, and the late Arthur Quixley."
194248,RAMSEY,,J W,0,,21/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'59913',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 3.,
194249,RICHARDSON,,H,0,,25/09/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'42281',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 2.,
194250,RICHARDSON,,W J,26,,01/10/1918,,Serjeant,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'330401',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 14.,"Son of Mrs. Margaret Richardson, of 63, Prince Edward St., Crosshill, Glasgow."
194251,ROBERTS,EDWARD,E,20,,25/09/1918,,Corporal,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'42263',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 1.,"Son of Edward and Isabella Roberts, of Ivy Bank, Whitburn, West."
194252,ROPER,WILLIAM ALBERT,W A,24,Military Medal,28/09/1918,,Lance Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'16243',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 20.,"Son of John and Emma Roper, of 8, Combs Lane, Stowmarket, Suffolk."
194271,SMITH,ERIC DOBSON,E D,19,,23/09/1918,,Lance Corporal,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'57769',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 36.,"Son of Andrew John and Lucy Smith, of 19, Rylett Crescent, Shepherd's Bush, London."
194272,SMITH,,E B,38,,28/09/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'204402',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 39.,"Son of Mrs. Ada Smith, of 82, Muntz St., Small Heath, Birmingham."
194273,SNAZELL,,J,28,,05/10/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'42582',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 14.,"Son of Mrs. Mary Ann Snazell, of 112, Eastgate St., Bury St. Edmund's, Suffolk."
194274,STILL,WILLIAM ALFRED,W A,19,,22/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'103413',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 16.,"Son of Minnie Still, of 82, Albert Rd., Horley, Surrey."
194275,STONES,,J P,21,Mentioned in Despatches,20/09/1918,,Serjeant,Machine Gun Corps (Infantry),,38th Bn.,,United Kingdom,'11938',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 29.,"Son of John Martin Stones and Elizabeth Stones, of 22, Oak St., Tyldesley, Manchester."
194276,STOTT,ALBERT,A,21,,22/09/1918,,Private,Machine Gun Corps (Infantry),,17th Bn.,,United Kingdom,'159178',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 22.,"Son of Thomas A. and Margaret Ann Stott, of 16, Roper Green, Wheatley, Halifax, Yorks."
194277,STRONG,,T S,18,,11/09/1918,,Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'39653',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 8.,"Son of William and Laura Strong, of 149, Haslemere Rd., East Southsea, Portsmouth."
194278,STUART,JAMES HERBERT,J H,20,,25/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'56326',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 7.,"Son of George and Emma Stuart, of 12, Artist Terrace, Granny Lane, Lower Wortley, Leeds."
