Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75462846,COULTER,LAURENCE,L,21,,02/02/1919,,Driver,Royal Army Service Corps,,3rd Coy. 4th Div. Train,,United Kingdom,'T/32691',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Son of Lawrence and Mary Coulter of Dublin.
75467949,AYLWARD,JOHN,J,0,,23/10/1920,,Private,Army Pay Corps,,,,United Kingdom,'9674',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470516,GORMLEY,JAMES,J,0,,16/08/1921,,Private,Highland Light Infantry,,4th Bn.,,United Kingdom,'B/9462',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470110,JOHNSON,JOHN,J,0,,19/06/1918,,Corporal,Manchester Regiment,,2nd Bn.,,United Kingdom,'2468',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464512,REYNOLDS,JAMES,J,26,,15/05/1917,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'7086',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of John and Johanna Reynolds, of Thurles, Co. Tipperary."
75472402,NIGHTINGALE,JOHN,J,0,,17/06/1921,,Private,Derbyshire Yeomanry,,1st/1st,,United Kingdom,'1813',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464630,LANGTON,ERNEST SELWOOD,E S,15,,16/12/1916,,Cadet,Royal Navy,,H.M.S. Pomone,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Alfred Pownall and Ethel Hyde Langton, of Chertsey, Surrey."
75464459,BUTLER,JOHN,J,20,,23/07/1917,,Private,Royal Inniskilling Fusiliers,,4th Bn.,,United Kingdom,'8/25405',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467768,FORMAN,EVELYN JOSEPH,E J,20,,21/05/1916,,Private,Machine Gun Corps,,141 Bde.,,United Kingdom,'21259',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75463866,NUDDS,JOHN WILLIAM,J W,18,,12/08/1917,,Private,Norfolk Regiment,,2nd/6th Bn.,,United Kingdom,'265217',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Robert and Harriett Nudds, of North Walsham, Norfolk."
75464767,HAWKES,RICHARD,R,42,,19/04/1918,,Private,Royal Munster Fusiliers,,9th Bn.,,United Kingdom,'5729',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Mary Hawkes, of Cork.
"
75464764,FLYNN,NICHOLAS,N,30,,24/03/1918,,Private,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'G/653',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Mary Flynn, of Ballymacaw, Co. Waterford.
"
75467759,ROY,LOLIT KUMAR,L K,0,,01/12/1920,,Gentleman Cadet,Royal Military College Sandhurst,,,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467702,EDWARDS,ALFRED CLIVE,A C,0,,27/02/1918,,Private,West India Regiment,,1st Bn.,,United Kingdom,'6024',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of James and Agnes Edwards of Kingston, Jamaica."
75464357,O'CONNOR,PATRICK,P,40,,24/03/1916,,Gunner,Royal Field Artillery,,50th Reserve Bde.,,United Kingdom,'80592',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Jeremiah O'Connor, of Macroom, Co. Cork."
75463717,BARRATT,JAMES PATRICK,J P,50,,25/04/1918,,Pioneer,Royal Engineers,,3rd Prov. Coy.,,United Kingdom,'114857',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75468424,BUTTERFIELD,JAMES,J,0,,20/12/1918,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'26488',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467715,CHURCHMAN,BERTIE,B,0,,07/03/1919,,Private,Worcestershire Regiment,,17th Bn.,,United Kingdom,'64059',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75471413,SMYTH,JAMES,J,0,,23/02/1921,,Private,Irish Guards,,,,United Kingdom,'9323',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464460,CONNORS,JAMES,J,43,,11/03/1917,,Corporal,Royal Irish Regiment,,Depot,,United Kingdom,'1433',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Johanna Connors, of Waterford."
75470376,GREGORI,COSTIS,C.,0,,14/11/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'12735',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Costis Greghori.
75470518,HOY,EDWARD,E,0,,14/07/1920,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'25726',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467710,KELLY,JOSEPH,J,0,,25/11/1919,,Gunner,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'6123',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Anne Kelly of Wicklow, Co. Wicklow."
75463078,SMITH,FREDERICK JOHN WILLIAM,F J W,0,,15/06/1916,,Private,Cameronians (Scottish Rifles),,3rd Bn.,,United Kingdom,'23630',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Son of the late William Henry Smith and the late Elizabeth Wilkins Smith of Glasgow.
75462152,HORNE,WILLIAM,W,36,,25/08/1915,,Able Seaman,Royal Navy,,H.M.S. Pembroke I,,United Kingdom,'192273',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of the late John Horne of Barney, Norfolk."
75458837,TRAYNOR,JAMES,J,28,,26/03/1920,,Private,Royal Irish Fusiliers,,1st Garrison Bn.,,United Kingdom,'G/136',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Husband of Norah Traynor of Belfast.
75458841,ELDER,CHARLES WILLIAM,C W,34,,21/04/1921,,Gunner,ALIAS,,,,United Kingdom,'15646',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"See O'LEARY, Frederick William the true family name."
75468423,COOPER,ERNEST,E,0,,05/09/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M2/099829',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467703,THOMPSON,MICHAEL,M,0,,26/02/1919,,Private,Labour Corps,,657 HS Employment Coy.,,United Kingdom,'229302',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Son of Michael Thompson of Dublin.
75464511,REILLY,JOHN,J,21,,14/12/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'12060',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Henry Reilly, of Glasgow."
75467800,HOBSON,EDMUND,E,0,,08/01/1919,,Private,York and Lancaster Regiment,,4th Reserve Bn.,,United Kingdom,'204823',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467882,COOK,FREDERICK WILLIAM,F W,0,,23/07/1920,,Private,Bedfordshire Regiment,,13th Bn.,,United Kingdom,'39263',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467935,SOMERSET,JAMES,J,0,,08/04/1917,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Victory II,,United Kingdom,'M17774',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472400,SUTTON,JOHN HENRY,J H,0,,19/09/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'62553',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464355,CAIRNS,HAMILTON,H,22,,26/12/1918,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'29282',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"(Served as Hamilton KEARNS). Son of William and Emily M. Cairns, of Belfast."
75464465,POWER,PATRICK,P,32,,21/07/1917,,Private,Durham Light Infantry,,2nd (H.S.) Bn.,,United Kingdom,'62524',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Margaret Power, of Cork."
75463781,BROUGHTON,JOHN THOMAS,J T,37,,05/11/1918,,Private,Army Service Corps,,"M.T., 52 Coy.",,United Kingdom,'M2/051211',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Harriet Jane Broughton, of Hull."
75464203,CRAWFORD,SAMUEL,S,38,,18/11/1918,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'17/289',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Samuel and Mary A. Crawford; husband of Anna Crawford, of Belfast."
75467712,MAGUIRE,MICHAEL,M,0,,06/01/1920,,Sapper,Royal Engineers,,170 Tunnelling Coy.,,United Kingdom,'144902',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467826,GILMOUR,JOHN,J,0,,07/03/1918,,Private,Argyll and Sutherland Highlanders,,9th Bn.,,United Kingdom,'4834',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470534,MORRISON,EDWARD,E,0,,29/03/1920,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'10320',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470805,WALL,THOMAS,T,0,,19/07/1917,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'2531',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472436,BENNETT,JOSEPH,J,0,,26/10/1920,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'205252',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467909,BROWN,EDWARD,E,0,,20/11/1916,,Lance Corporal,Royal Army Medical Corps,,1st/3rd West Lancs Field Amb.,,United Kingdom,'372',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470126,HOLOHAN,MICHAEL,M,0,Military Medal,19/08/1921,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'5744',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467866,GRAHAM,REUBEN,R,0,,25/12/1919,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'14319',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472437,CHAPMAN,JAMES,J,0,,15/02/1919,,Private,Manchester Regiment,,4th Bn.,,United Kingdom,'16412',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472439,RIGNALL,STANLEY JAMES,S J,0,,26/10/1918,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'1195',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472441,GOLDBY,JOHN EDWARD,J E,0,,10/06/1921,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'17080',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472440,BOLLESTY,TOM,J,0,,24/01/1918,,Private,Machine Gun Corps,,125th Coy.,,United Kingdom,'39556',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467816,STOREY,DANIEL,D,0,,17/05/1919,,Boy,Duke of Cornwall's Light Infantry,,4th Reserve Bn.,,United Kingdom,'149',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464004,GORDON,ALEXANDER LINDY,A L,0,,04/03/1918,,Private,ALIAS,,,,United Kingdom,'2288',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"(See Alexander Gordon STUART, the true family name)."
75467862,RHODEN,SOLOMON,S,0,,28/01/1917,,Lance Serjeant,West India Regiment,,1st Bn.,,United Kingdom,'5256',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467864,MILWOOD,JOHN,J,0,,23/02/1921,,Private,West India Regiment,,2nd Bn.,,United Kingdom,'6300',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467867,HENRY,CYRIL,C,0,,24/02/1921,,Private,British West Indies Regiment,,,,United Kingdom,'15399',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472435,ROBINSON,ALBERT JOHN,A J,0,,30/04/1919,,Sapper,Royal Engineers,,Signal Service Training Centre,,United Kingdom,'78103',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472438,OXLEY,ARNOLD,A,0,,26/04/1921,,Private,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'200787',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464629,EDWARDS,LLEWELLYN WALES,L W,15,,22/05/1918,,Cadet,Royal Navy,,H.M.S. Pomone,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464762,ELLARD,JOSEPH,J,56,,19/08/1918,,Private,Royal Munster Fusiliers,,9th Bn.,,United Kingdom,'9/5587',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Margaret Ellard, of Cork.
"
75462814,MORIARTY,MICHAEL,M,43,,12/06/1919,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3/9294',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Bridget Moriarty, of Keelnabrack, Co. Kerry."
75470053,KENDALL,MARSHALL,M,0,,06/07/1920,,Private,Labour Corps,Middlesex Regiment,,formerly,United Kingdom,'665081',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470785,LABDON,GEORGE,G,0,,03/08/1916,,Private,Somerset Light Infantry,,,,United Kingdom,'24631',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467950,REILLY,MARTIN,M,0,,31/12/1916,,Private,Connaught Rangers,,Depot,,United Kingdom,'4343',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470517,HUMPHREY,ERNEST,E,0,,20/04/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'40681',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472396,O'TOOLE,HENRY BERNARD,H B,0,,25/09/1918,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'3276',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464766,HASSEY,WILLIAM,W,24,,14/03/1918,,Driver,Royal Field Artillery,,5c Reserve Bde.,,United Kingdom,'67246',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75463719,BATES,WILFRED,W,26,,28/08/1918,,Private,Royal Welsh Fusiliers,,4th Reserve Bn.,,United Kingdom,'200796',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Emily Bates, of Westhoughton, Lancs."
75470104,BELL,FREDERICK,F,0,,27/07/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'6926',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470105,ANDERSON,ROBERT SCOTT,R S,0,,25/01/1919,,Private,Army Pay Corps,,,,United Kingdom,'7401',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464463,McHUGH,PATRICK,P,24,,18/05/1917,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'4785',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Hugh and Celia McHugh, of Claremorris, Co. Mayo."
75472477,WALTER,VICTOR,V,0,,18/05/1916,,Bandsman,Bedfordshire Regiment,,3rd Bn.,,United Kingdom,'7415',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464377,GUINANE,JAMES,J,20,,28/11/1916,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'8/18673',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467812,WHITE,WILLIAM JOHN,W J,0,,18/03/1920,,Private,South Wales Borderers,,3rd Bn.,,United Kingdom,'11922',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470523,GILTRAP,HENRY,H,0,,10/11/1920,,Acting Serjeant,Royal Irish Fusiliers,,10th Bn.,,United Kingdom,'24393',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470524,KNOX,THOMAS NICHOLAS,T N,0,,04/08/1921,,Private,Labour Corps,,323 Works Coy.,,United Kingdom,'670222',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467781,GATT,CLEMENT,C,0,,08/09/1916,,Fireman,Mercantile Marine,,"S.S. ""Swift Wings"" (London) ",,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467709,McKAY,THOMAS,T,0,Meritorious Service Medal,01/06/1921,,Private,Army Cyclist Corps,,10 Corps Cyclist Bn.,,United Kingdom,'6374',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472401,MASON,THOMAS HUBERT,T H,0,,23/08/1919,,Private,Royal Welsh Fusiliers,,24th Bn.,,United Kingdom,'345571',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467813,COTTERILL,JOSEPH,J,0,,06/11/1914,,Lieutenant,Manchester Regiment,,3rd Bn.,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467895,PITTS,HARRY,H,0,,22/06/1918,,Acting Serjeant,Norfolk Regiment,,3rd Bn.,,United Kingdom,'3448',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470116,LONIE,MATTHEW,M,0,,30/12/1918,,Private,North Staffordshire Regiment,,1st Garrison Bn.,,United Kingdom,'24125',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464776,BERRY,WILFRED,W,23,,16/07/1918,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'8314',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Charles Berry and Mrs. Eliza Smith, of Portland, Jamaica.
"
75471466,KILBRIDE,WILLIAM,W,0,,06/04/1919,,Private,Royal Army Medical Corps,,Depot,,United Kingdom,'111920',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75471421,McLOUGHLIN,HUGH,H,0,,16/05/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8826',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75471424,WELLINS,LAZARUS,L,0,,12/06/1921,,Air Mechanic 1st Class,Royal Air Force,,19 Sqdn.,,United Kingdom,'38078',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464380,LANDEG,JOHN LLEWELLYN,J L,22,,23/05/1919,,Private,Labour Corps,,Northern Command,,United Kingdom,'494563',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Sarah A. Landbeg, of Cwmavon, Mon."
75463838,MORRIS,WILLIAM HENRY,W H,41,,15/07/1919,,Bombardier,Royal Field Artillery,,129th Bde.,,United Kingdom,'2789',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Morris and Elizabeth Morris of Maesteg, Glam."
75470057,FLETCHER,ARCHIBALD,A,0,,04/05/1921,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'74810',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470064,McCARTHY,JOHN,J,0,,13/02/1919,,Private,Army Service Corps,,,,United Kingdom,'SS/7825',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75453405,CRAWFORD,JOHN,J,25,,24/12/1918,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'7/1673',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of James Crawford of Rasharkin; husband of Margaret Crawford of Broughshane, Co. Antrim."
75467944,LEGG,CLIFFORD,C,0,,07/12/1918,,Private,Middlesex Regiment,,6th Bn.,,United Kingdom,'87814',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469981,ATKINSON,ARTHUR,A,0,,01/04/1919,,Private,Labour Corps,,683 Agricultural Coy.,,United Kingdom,'663915',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75471477,DRYLIE,WILLIAM,W,0,,04/06/1918,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'S/40702',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467957,EVANS,THOMAS,T,0,,02/08/1921,,Sapper,Royal Engineers,,,,United Kingdom,'WR/338047',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472398,HAMILTON,JOHN ALEXANDER,J A,0,,15/08/1918,,Private,Training Reserve,,86th Bn.,,United Kingdom,'TR5/113987',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467772,BIRD,EDWARD LEONARD,E L,0,,03/05/1917,,Corporal,Somerset Light Infantry,,,,United Kingdom,'20221',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467953,DORNEY,BERNARD JOSEPH,B J,0,,16/03/1921,,Private,Labour Corps,,,,United Kingdom,'191762',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464516,GORDON,RUFORD,R,28,,31/08/1920,,Private,British West Indies Regiment,,11th Bn.,,United Kingdom,'15564',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464519,MULLINGS,WILLIAM,W,29,,20/08/1920,,Lance Corporal,West India Regiment,,1st Bn.,,United Kingdom,'5585',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Louise Mullings, of Corsham, St. Elizabeth, Jamaica."
75470519,McDONALD,ARCHIBALD,A,0,,16/08/1921,,Driver,Royal Army Service Corps,,,,United Kingdom,'T4/212851',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470520,GROGAN,EDWARD,E,0,,29/08/1918,,Private,Royal Dublin Fusiliers,,4th Bn.,,United Kingdom,'19396',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470787,SAUNDERS,THOMAS BLAIR,T B,0,,07/06/1921,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/202031',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467888,ASHWORTH,JOHN,J,0,,30/05/1920,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'38697',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
