Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3127506,GILDER,ALFRED EDWARD,A E,57,,27/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of Anne Alice Gilder, of 52 Crathie Road, Lee. Died at New Cross Tram Depot."
3127626,KIRBY,FLORENCE MAUD,F M,35,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of Henry Kirby, of 6 Porson Street, Lewisham. Died at New Cross Road."
3127804,SMART,ALICE MARY,A M,74,,01/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 71 Shardeloes Road. Wife of Ernest Philip Smart. Died at 71 Shardeloes Road.
3127243,ADSLEY,KATHLEEN ALICE,K A,23,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of Joseph Adsley, of 11 St. Norbert Green. Died at New Cross Road."
3127248,ALLISON,BRIAN,B,4,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"at 4 Monson Buildings, Monson Road."
3127249,ALLISON,ROSE MARIA,R M,29,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"at 4 Monson Buildings, Monson Road."
3127507,GLICK,MAY MARGUERITE,M M,44,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 262 New Cross Road. Wife of Joseph Glick. Died at New Cross Road.
3127510,GLOVER,LOUISA,L,51,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 196 Folkestone Gardens. Wife of Horace William Bentley Glover. Died at 196 Folkestone Gardens.
3127803,SLOUGH,JAMES WILLIAM,J W,72,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Husband of Alice Phoebe Slough. Died at 44 Monson Road.
3127627,KNIGHT,GEORGE ALFRED,G A,74,,28/10/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 84 Pagnell Street. Died at 84 Pagnell Street.
3127630,KRAKEEL,GRACE ETHEL,G E,42,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Wife of A. Krakeel. Died at 124 Breakspears Road.
3127250,ALVEY,WILLIAM HENRY,W H,52,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of M. A. Alvey, of 108 Manor Avenue, Brockley. Died at Evelyn Street."
3127394,CRANE,JEAN FLORENCE,J F,9,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of Mr. E. H. Crane, of 199 Waller Road. Died at 98 Waller Road."
3127805,SMART,ERNEST PHILIP,E P,75,,01/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 71 Shardeloes Road. Husband of Alice Mary Smart. Died at 71 Shardeloes Road.
3127809,SMITH,CHARLES EDWARD,C E,39,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 183 Folkestone Gardens. Husband of Rose Ann Smith. Died at 183 Folkestone Gardens.
3127682,MILLIS,BRITANNIA,B,49,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 25 Oareborough Road. Wife of Eugene Thomas Millis. Died at 25 Oareborough Road.
3127517,GRAY,ALICE ELLEN,A E,46,,02/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 65 Finland Road. Wife of Ernest William Gray (H.M. Forces). Died at 65 Finland Road.
3127589,JAMESON,ERNEST,E,55,,08/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,at 8 Brindley Street.
3127890,WARREN,FLORENCE GRACE,F G,53,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,at 54 Bousfield Road.
3127289,BILES,HERBERT HENRY,H H,45,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of Mary Ann Biles, of 137 Gilbert House, McMillan Street. Died at 98 Waller Road."
3127286,BECK,EMMA,E,65,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 45 Reculver Road. Died at 24 Reculver Road.
3127681,MILLICHAMP,MARY ANN,M A,55,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Wife of Francis William Millichamp. Died at 172 Folkestone Gardens.
3127436,DYER,HENRIETTA FRANCES,H F,59,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of Mark William Dyer, of 88 Hatcham Park Road. Died at New Cross Road."
3127707,MUSTILL,HERBERT HENRY,H H,68,,04/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of Meadhurst Villas, Five Oak Green, Capel, Kent. Died at Briant Street."
3127520,GRAY,LILIAN MARY ROSE,L M R,26,,02/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 65 Finland Road. Wife of Wilfred John Kitchener Gray. Died at 65 Finland Road.
3127661,MALLERY,LILIAN BEATRICE,L B,62,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 73 Etta Street. Wife of Arthur Henry Mallery at 73 Etta Street.
3127664,MARTIN,GEORGE,G,48,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 16 Reginald Road. Husband of Lily Rose Martin. Died at Childers Street.
3127595,JARVIS,VICTOR CHARLES,V C,52,,16/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 24 Endwell Road. Husband of Emily Jarvis. Died at 24 Endwell Road.
3127590,JAMESON,MARGARET ELLEN,M E,17,,08/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Daughter of Ernest Jameson. Died at 8 Brindley Street.
3127288,BERNING,THEODORE LUDWIG,T L,51,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of E. Berning, of 32 Downhill Road, Catford. Died at New Cross Road."
3127678,MIHILL,ELEANOR MAUD,E M,51,,05/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 19 Pagnell Street. Wife of William Allan Mihill. Died at 19 Pagnell Street.
3127421,DEDICOAT,GERTRUDE,G,52,,16/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 22 Reginald Place. Wife of George Dedicoat. 
at 22 Reginald Place."
3127419,DEANE,PRUDENCE ELIZABETH,P E,56,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Wife of Charles Ernest Deane. Died at 40 Endwell Road.
3127420,DEDICOAT,GEORGE,G,56,,16/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 22 Reginald Place. Husband of Gertrude Dedicoat. Died at 22 Reginald Place.
3127857,TAYLOR,LUCY AMY,L A,44,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of George Coote Taylor, of 56 Tyrwhitt Road. Died at New Cross Road."
3127888,WARREN,ELIZABETH CAROLINE,E C,66,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 102 Pomeroy Street. Wife of Frederick Alfred Warren. Died at New Cross Road.
3127889,WARREN,FLORENCE ETHEL ROSE,F E R,46,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Wife of W. F. Warren. Died at 111 Malpas Road.
3127257,ATTWOOD,ANNIE,A,67,,02/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 63 Finland Road. Widow of Frederick Charles Henry Attwood. Died at 63 Finland Road.
3127258,AXTON,FRANCES ELLEN,F E,48,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of Charles Arthur Axton, of 34 Oareborough Road. Died at New Cross Road."
3127422,DEES,WILLIAM JOHN,W J,66,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 4 Luxmore Street. Died at 4 Luxmore Street.
3127439,EATON,ESTHER,E,69,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Widow of W. Eaton. Died at 308 Evelyn Street.
3127443,EDWARDS,CAROLINE LOUISA,C L,67,,06/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Daughter of the late James Edwards. Died at 75 Breakspears Road.
3127683,MILLIS,EUGENE THOMAS,E T,51,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 25 Oareborough Road. Husband of Britannia Millis. Died at 25 Oareborough Road.
3127663,MARTIN,ADA,A,56,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of Frederick John Martin, of 36 Clifton Rise. Died at New Cross Road."
3127709,MUTIMER,ROBERT JOHN,R J,70,,13/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 1 Hoopwick Street. Husband of Esther Mutimer. Died at 1 Hoopwick Street.
3127836,STIMPSON,JAMES,J,37,,27/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 169 Capstone Road, Downham, Kent. Husband of W. Stimpson. Died at New Cross Tram Depot."
3127251,AMOS,EVELYN LILLIAN,E L,16,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of Mr. and Mrs. Frederick Amos, of 1 Cranbrook Road. Died at New Cross Road."
3127513,GLOVER,WILLIAM,W,64,,16/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of Edith Glover, of 29 Arbuthnot Road. Died at Royal Victoria Yard."
3127660,MALLERY,ARTHUR HENRY,A H,75,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 73 Etta Street. Husband of Lilian Beatrice Mallery at 73 Etta Street.
3127587,HUMPHREY,WALTER FREDERICK,W F,66,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of M. E. Humphrey, of 101 Waller Road. Died at New Cross Road."
3127593,JARVIS,DOROTHY ALMA,D A,21,,16/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 24 Endwell Road. Daughter of Victor Charles and Emily Jarvis. Died at 24 Endwell Road.
3127279,BASS,CHARLES WILLIAM,C W,64,,01/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of Ethel Alice Bass, of 51 Clifton Rise. Died at Achilles Street."
3127287,BENTLEY,HARRIET AMY,H A,31,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 7 Cambridge Drive, Lee. Died at New Cross Road."
3127680,MILLETT,CHARLES EDWIN,C E,56,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of Emma Millett, of 34 Batavia Road. Died at New Cross Road."
3127852,TAYLOR,DOROTHY SARAH,D S,44,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of William Henry Taylor, of 83 Revelon Road. Died at New Cross Road."
3127858,TERRY,ALBERT EDWARD,A E,50,,16/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Fire Guard; of 51 Seldon Road. Husband of Ellen Terry. Died at Seldon Road.
3127255,ASHBY,ALBERT,A,52,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 8 Croft Street. Died at 89 Evelyn Street.
3127396,CRISFORD,WILLIAM,W,64,,16/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 29 Reginald Square. Died at 29 Reginald Square.
3127397,CROFT,ERNEST,E,37,,27/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 16 Christchurch Way, Greenwich. Died at New Cross Tram Depot."
3127398,CROKER,MINNIE VIOLET,M V,55,,18/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 45 Reculver Road. Wife of G. Croker. Died at 45 Reculver Road.
3127400,CROWLEY,MAUD,M,38,,16/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 62 Reginald Square. Wife of John Michael Crowley. Died at 62 Reginald Square.
3127841,STREET,JOAN MATILDA,J M,11,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of A. Street, and of Elsie Frances Street. Died at 109 Dennett's Road."
3127271,BANNISTER,SARAH JANE,S J,59,,28/10/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 82 Pagnell Street. Wife of Montague Bannister. Died at 82 Pagnell Street.
3127260,BAILEY,FREDERICK WILLIAM,F W,71,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 13 Jerningham Road. Died at New Cross Road.
3127408,CURTIS,JACKIE,J,3,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 29 Oareborough Road. Son of James and Lilian Curtis. Died at 29 Oareborough Road.
3127550,HAWKER,MADELINE MARTHA,M M,42,,01/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 88 Shardeloes Road. Wife of Frederick William Hawker. Died at 88 Shardeloes Road.
3127665,MARZETTI,ALFRED CHARLES,A C,76,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of Catherine Marzetti, of 2 Hood Street. Died at 187 Evelyn Street."
3127892,WATSON,ETHEL,E,44,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of James Evans Watson, of 69 Erlanger Road. Died at New Cross Road."
3127446,EDWARDS,EDNA MARY,E M,18,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of Thomas and Florence Edwards, of 70 Merritt Road. Died at New Cross Road."
3127601,JENNINGS,LUCY EMILY,L E,67,,09/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 53 Adolphus Street. Widow of Arthur Jennings. Died at 53 Adolphus Street.
3127329,CAMERON,OLIVE ADA,O A,38,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 3 Belle View Mansions, Devonshire Road. Wife of W. P. Cameron. Died at Monson Road."
3127846,SULLIVAN,JOHN CHARLES,J C,42,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 17 Vansittart Street. Husband of V. A. Sullivan. Died at 17 Vansittart Street.
3127598,JEFFERY,ELIZABETH,E,59,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 98 Waller Road. Wife of Edward Benjamin Jeffery. Died at 98 Waller Road.
3127708,MUTIMER,ESTHER,E,71,,13/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 1 Hoopwick Street. Wife of Robert John Mutimer. Died at 1 Hoopwick Street.
3127521,GRAY,WILFRED JOHN KITCHENER,W J K,30,,02/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 65 Finland Road. Husband of Lilian Mary Rose Gray. Died at 65 Finland Road.
3127594,JARVIS,EMILY,E,50,,16/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 24 Endwell Road. Wife of Victor Charles Jarvis. Died at 24 Endwell Road.
3127596,JEFFERY,EDWARD BENJAMIN,E B,54,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 98 Waller Road. Husband of Elizabeth Jeffery. Died at 98 Waller Road.
3127838,STEVOLD,EDITH,E,45,,04/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 2 Kender Grove, Kender Street. Adopted daughter of Alice Stovold. Died at 2 Kender Grove."
3127839,STREET,ELSIE FRANCES,E F,42,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Wife of A. Street. Died at 109 Dennett's Road.
3127840,STREET,JEAN ELSIE,J E,7,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of A. Street, and of Elsie Frances Street. Died at 109 Dennett's Road."
3127395,CRISFORD,HORACE ALFRED,H A,48,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of Edith J. Crisford, of 20 Cranfield Road. Died at New Cross Road."
3127891,WARREN,STANLEY FRANCIS,S F,16,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,at 111 Malpas Road.
3127290,BILLIS,HELEN MAUD,H M,56,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 15 Zampa Road. Died at 15 Zampa Road.
3127415,DAULTRY,GEORGE,G,53,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 19 Czar Street at 64 Prince Street.
3127671,MEAD,WILLIAM ERNEST,W E,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,see LEWISHAM list.
3127562,HEADING,ALMA ELLEN,A E,42,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 4 Goodwood Road. Wife of Horace Heading. Died at 4 Goodwood Road.
