Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
430546,RANDLE,,T,0,,11/08/1917,,Second Lieutenant,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. C. 10.,
430298,DEAN,,R J,0,,06/08/1917,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'24368',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. D. 3.,
430421,LAURENS,,G,0,,12/08/1917,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'4161',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. C. 9.,
430424,LEAHY,,E,0,,01/08/1917,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/437',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. B. 13.,
430425,LEEK,,A J,0,Military Medal,13/08/1917,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'26069',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. D. 11.,
430175,ALLMAN,,W D,0,,27/07/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 112th Bde.",,United Kingdom,'1527',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. A. 11.,
430179,ARMSTRONG,,A H,0,,10/08/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'36232',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. B. 1.,
430180,ASHBY,,A S,0,,11/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42776',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. C. 16.,
430246,CAMPBELL,,R,0,,31/07/1917,,Lance Corporal,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'S/41147',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. A. 1.,
430185,BAISTER,,C,0,,31/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 71st Bde.",,United Kingdom,'66590',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. A. 9.,
430189,BALDWIN,,A,0,,24/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 64th Bde.",,United Kingdom,'L/686',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. C. 1.,
430193,BARDEN,,H J,0,,07/08/1917,,Private,Northamptonshire Regiment,Labour Corps,6th Labour Coy.,transf. to (85844) 144th Coy. ,United Kingdom,'39173',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. F. 2.,
430194,BARRON,,J,0,,01/08/1917,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'S/17888',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. C. 1.,
430196,BEER,,W,0,,11/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'67028',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. C. 3.,
430197,BELL,,A,0,,09/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 307th Bde.",,United Kingdom,'836755',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. A. 9.,
430211,BLAKE,,W H,0,,11/08/1917,,Sapper,Royal Engineers,,105th Field Coy.,,United Kingdom,'498390',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. C. 12.,
430203,BENSON,,J W,0,,31/05/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'202736',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. A. 5.,
430204,BERESFORD,,A F,0,,11/08/1917,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'43515',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. F. 8.,
430205,BERRY,,E,0,,04/08/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'25826',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. B. 7.,
430206,BIDDULPH,,E L,0,,11/08/1917,,Serjeant,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'25037',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. F. 12.,
430302,DICKINSON,,W,0,,04/08/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'36204',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. D. 7.,
430305,DODGSON,,H,0,,14/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 277th Bde.",,United Kingdom,'687278',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. AA. 1.,
430306,DOWDING,,E,0,,31/07/1917,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'28820',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. C. 11.,
430307,DOWLING,,J,0,,07/08/1917,,Sapper,Royal Engineers,,254th Tunnelling Coy.,,United Kingdom,'91935',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. F. 6.,
430308,DOWNTON,,C,0,,10/08/1917,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'17/2060',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. C. 6.,
430200,BENNET,,C W,0,,29/07/1917,,Bombardier,Royal Field Artillery,,"""B"" Bty. 232nd Bde.",,United Kingdom,'810281',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. E. 5.,
430295,DAVIS,,E W,0,,13/08/1917,,Gunner,Royal Garrison Artillery,,27th Siege Bty.,,United Kingdom,'125237',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. D. 10.,
430296,DAVIS,,W F,0,,10/08/1917,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'43242',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. F. 4.,
430297,DAY,,P,0,,01/08/1917,,Lance Corporal,Rifle Brigade,,16th Bn.,,United Kingdom,'P/1389',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. B. 10.,
430385,HORAN,,E,0,,31/07/1917,,Shoeing Smith,Royal Field Artillery,,"""B"" Bty. 70th Bde.",,United Kingdom,'36559',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. F. 13.,
430404,JARVIS,,E T,0,,09/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 70th Bde.",,United Kingdom,'15276',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. E. 11.,
430412,KENNEDY,,J,0,,02/08/1917,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'17/1773',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. E. 7.,
430470,MASON,,J,0,,15/08/1917,,Gunner,Royal Garrison Artillery,,13th Heavy Bty.,,United Kingdom,'56252',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. D. 8.,
430287,CROOME,,C F,0,,06/08/1917,,Corporal,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'23169',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. E. 7.,
430327,GALE,,H B,0,,01/08/1917,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'235239',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. D. 12.,
430292,DALEY,,W,0,,01/08/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'26452',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. B 12.,
430294,DAVIS,,C A E,0,,31/07/1917,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 108th Bde.",,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. F. 18.,
430488,MOLONEY,,W,0,,12/08/1917,,Lance Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7392',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. E. 3.,
430373,HEWING,,E,0,,15/08/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608006',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. D. 9.,
430374,HEYES,,J,0,,01/08/1917,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'39290',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. F. 12.,
430378,HOBSON,,W E,0,,15/08/1917,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'41880',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. D. 12.,
430381,HOLLAND,,C,0,,08/08/1917,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'41392',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. E. 10.,
430680,WILSON,,A E,0,,14/08/1917,,Serjeant,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'14499',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. D. 12.,
430317,EWART,WILLIAM,W,19,,11/08/1917,,Acting Bombardier,Royal Field Artillery,,24th Bty. 38th Bde.,,United Kingdom,'26774',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. E. 1.,"Son of Charles Ley Ewart and Susannah Henrietta Ewart, of London."
430525,PEACH,DAVID,D,36,,08/08/1917,,Bombardier,Royal Field Artillery,,"""B"" Bty. 153rd Bde.",,United Kingdom,'5053',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. E. 17.,"Husband of E. M. Peach, of 18, Quadrant Grove, Malden Rd., Kentish Town, London."
430505,NEWLANDS,,W,0,,01/08/1917,,Lance Corporal,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/6856',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. C. 16.,
430506,NISBET,,W,0,,29/07/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 177th Bde.",,United Kingdom,'92610',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. B. 10.,
430512,O'CONNOR,,V,0,,12/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'8688',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. F. 2.,
430431,LEWIS,,L,0,Distinguished Conduct Medal,12/08/1917,,Private,Machine Gun Corps,,24th Coy.,,United Kingdom,'71080',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. E. 17.,
430432,LEYDEN,,J,0,,06/08/1917,,Gunner,Royal Garrison Artillery,,33rd Siege Bty.,,United Kingdom,'45233',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. C. 1.,
430434,LONG,,E,28,,02/08/1917,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/1071',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. C. 10.,"Son of Mr. and Mrs. A. Long, of London."
430178,ARMITAGE,FRANK RHODES,F R,34,Distinguished Service Order,30/07/1917,,Captain,Royal Army Medical Corps,Royal Field Artillery,,attd. 232nd Bde.,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. E. 8.,Son of Dr. A. Armitage.
430182,ASHTON,PERCY,P,0,,02/08/1917,,Driver,Australian Field Artillery,,49th Bty. 13th Bde.,,Australian,'4127',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. E. 13.,"Son of Isaac and Charlotte Ashton. Native of Burwood, Sydney."
430184,BAIN,JOHN J.,J J,23,,01/08/1917,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'260152',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. B. 6.,"Son of Mr. and Mrs. Wm. Bain, of Dalmellington, Ayrshire."
430186,BAKER,ARTHUR,A,26,,15/08/1917,,Driver,Royal Field Artillery,,57th Bty. 45th Bde.,,United Kingdom,'62329',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. AA. 9.,"Brother of Mr. W. J. Baker, of 23, River Park Rd., Wood Green, London."
430187,BAKER,BERTRAM FINLINSON,B F,27,,07/08/1917,,Sapper,Royal Engineers,,18th Div. Signal Coy.,,United Kingdom,'43383',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. E. 4.,"Son of John and Elizabeth Sarah Baker, of Colehill, Wimborne, Dorset."
430663,WHEELER,,J A,0,,27/07/1917,,Rifleman,King's Royal Rifle Corps,,417th Bn,,United Kingdom,'R/35604',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. A. 10.,"Son of Mary Wheeler, of 1, Astey's Row, Essex Rd., Islington, London."
430664,WHITAKER,JOHN,J,39,,31/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 70th Bde.",,United Kingdom,'796395',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. F. 15.,"Son of Joseph and Elenora Whitaker, of Bolton; husband of Ethel Iris Whitaker, of 98, Hampden St., Bolton."
430665,WHITE,SIDNEY,S,19,,09/08/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st (Bucks) Bn.,,United Kingdom,'29181',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. E. 14.,"Son of Isaac and Abigail White, of 228, Hubert Rd., Selly Oak, Birmingham."
430666,WHITEFIELD,,A,24,,04/08/1917,,Private,Royal Army Medical Corps,,14th Field Amb,,United Kingdom,'64279',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. B. 6.,"Son of Mr. and Mrs. Archibald Whitefield, of Knowetop, Nemphlar, Lanark."
430667,WHITING,,W,27,,12/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 46th Bde.",,United Kingdom,'25267',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. F. 1.,"Son of Emily and the late David Whiting, of Cardiff."
430668,WHITTINGHAM,,F,20,,06/08/1917,,Private,Royal Army Medical Corps,,113th Field Amb,,United Kingdom,'68355',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. D. 16.,"Son of E. and M. Whittingham, of 9, Charles St., Hull."
430671,WILKINSON,JOSEPH,J,26,,14/08/1917,,Private,Border Regiment,,8th Bn.,,United Kingdom,'33279',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. E. 9.,"Son of James and Anne Wilkinson, of 5, Crown View, Tarporley, Cheshire; husband of Ethel Wilkinson, of Hockser Edge, Cranbrook, Kent."
430673,WILLETTS,,B,26,Military Medal,01/08/1917,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240696',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. D. 13.,"Son of Benjamin and Margaret Willetts, of 13, Burtonhead Rd., Peasley Cross, St. Helens; husband of Elizabeth Willetts, of 33, Burtonhead Rd., St. Helens, Lancs."
430674,WILLIAMS,FRANK S.,F S,28,,12/08/1917,,Lance Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'32648',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. C. 11.,"Native of Colne, Wilts. Son of W. S. and S. A. Williams."
430677,WILLIS,HUGH DUBERLEY,H D,34,,12/08/1917,,Captain,Royal Army Medical Corps,Worcestershire Regiment,,attd. 3rd Bn.,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. F. 12.,"Son of Capt. Horace G. and Emily R. Willis, of ""The Glenfall,"" Glos."
430548,READ,,S T,0,,10/08/1917,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/4392',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. B. 7.,
430462,MADDISON,,J W,0,,07/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 110th Bde.",,United Kingdom,'5741',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. A. 3.,
430463,MALLABONE,,H,0,,16/08/1917,,Acting Bombardier,Royal Field Artillery,,15th Div. Ammunition Col.,,United Kingdom,'1979',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. AA. 4.,
430464,MANGHAM,ERNEST,E,39,,06/08/1917,,Sapper,Royal Engineers,,179th Tunnelling Coy.,,United Kingdom,'136446',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. C. 8.,
430413,KERR,,R C,0,,02/08/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'25669',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. E. 5.,
430517,O'TOOLE,,A,0,,13/08/1917,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'40806',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. D. 16.,
430676,WILLIMENT,,F,0,,11/08/1917,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'203573',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. B. 15.,
430672,WILKINSON,,W,0,,01/08/1917,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'13326',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. C. 7.,
430675,WILLIAMS,,S,0,,04/08/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'6821',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. D. 10.,
430168,ADCOCK,,H F F,0,,01/08/1917,,Gunner,Royal Garrison Artillery,,131st Heavy Bty.,,United Kingdom,'61834',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. D. 2.,"Son of Mr. A. F. Adcock, of 46, Lyme Rd., Leicester."
430169,AINSWORTH,,J H,0,,14/08/1917,,Private,Royal Army Medical Corps,,77th Field Amb.,,United Kingdom,'77761',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. D. 2.,
430170,ALEXANDER,,A,0,,06/08/1917,,Gunner,Royal Garrison Artillery,,224th Siege Bty.,,United Kingdom,'109933',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. D. 8.,
430171,ALLEN,,A,22,,12/08/1917,,Lance Corporal,Royal Engineers,,79th Field Coy.,,United Kingdom,'43365',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. F. 6.,Son of Thomas and Louisa Allen.
430172,ALLEN,,G,22,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'23847',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. AA. 8.,"Son of William and Rebecca Allen, of Londonderry."
430173,ALLEN,WILLIAM CROSBY,W C,19,,15/08/1917,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'260190',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. D. 7.,"Only son of Catherine Crosby Allen, of 11, Atholl Terrace, Edinburgh."
430174,ALLEN,,W,31,,27/07/1917,,Shoeing Smith,Royal Field Artillery,,"""B"" Bty. 177th Bde.",,United Kingdom,'99221',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. A. 13.,"Son of William and Frances Allen, of Manorbier, Pembrokeshire."
430176,AMBROSE,RICHARD,R,37,,02/08/1917,,Private,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'332798',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. F. 14.,"Son of Mr. and Mrs. Ambrose, of Llangollen, Denbighshire; husband of H. L. Ambrose, of ""Hazelwood,"" Upper Mill Rd., Llanfairfechan, Carnarvonshire."
430177,ANSTIE,HUBERT CLAUDE,H C,19,,05/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 38th Bde.",,United Kingdom,'162890',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. E. 2.,"Son of Samuel and Alice Anstie, of Higher Cheap St., Sherborne, Dorset."
430188,BAKER,,W M,38,,02/08/1917,,Serjeant,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'8536',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. C. 6.,Son of Edward Gustavus and Frances Baker.
430190,BALL,ERNEST SMYTH,E S,37,,31/07/1917,,Lieutenant,Canadian Railway Troops,,7th Bn.,,Canadian,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. D. 1.,"Son of John Clement and Frances Jane Ball; husband of Lulu May Ball, of 11, Ann St., St. Catharine's, Ontario. Served in the South African War."
430522,PATON,,R,0,,30/07/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'38051',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. B. 11.,
430527,PERHAM,,E N,0,,01/08/1917,,Second Lieutenant,Worcestershire Regiment,,12th Bn. attd. 4th Bn.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. B. 8.,
430191,BAMBRICK,,P,22,,09/08/1917,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'24506',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. E. 6.,"Son of Thomas and Annie Bambrick, of Drumneen, Stradbally, Queen's Co."
430192,BANNATYNE,JOHN MILLER,J M,37,Mentioned in Despatches,02/08/1917,,Second Lieutenant,Highland Light Infantry,,12th Bn.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. F. 8.,"Son of John and Jeanie Bannatyne, of 30, Quadrant Road, Newlands, Glasgow; husband of Mabel Helen Watt Bannatyne, of Egerton, Quadrant Road, Newlands, Glasgow."
430195,BATT,JOHN,J,42,,02/08/1917,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/13557',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. F. 16.,"Husband of R. S. Batt, of 150, Brook St., Kennington, London."
430198,BELL,GAWAIN MURDOCH,G M,40,Distinguished Service Order,31/07/1917,,Major,Hampshire Regiment,,"""A"" Coy. 11th Bn.",,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. E. 6.,"Son of William Henry and Jane Westnay Bell, of York."
430199,BELLINGHAM,ALFRED JAMES,A J,26,,11/08/1917,,Private,Royal Warwickshire Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'201665',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. C. 7.,"Son of John and Emily Bellingham, of Station House, Blake St. Station, Sutton Coldfield, Warwickshire."
430202,BENNETT,,M,23,,12/08/1917,,Private,Royal Dublin Fusiliers,,2nd Bn:,,United Kingdom,'27445',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. E. 4.,"Son of James and Mary Bennett, of Wooddown, The Downs, Mullingar, Co. Westmeath."
430207,BILLINGTON,PETER,P,28,,01/08/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 70th Bde.",,United Kingdom,'676699',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. A. 11.,"Son of Geo. and Elizabeth Billington, of 105, James St., Frenchwood, Preston."
430208,BLACK,,G,40,,01/08/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'28689',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. E. 12.,"Son of William and Annie Black, of Bridgeton; husband of Mary Black, of 267, Main St., Bridgeton, Glasgow."
430209,BLACKBURN,ANDREW KENNEDY,A K,23,Military Medal,01/08/1917,,Lance Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/13175',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. A. 1.,"Medaille Militaire. Son of Mr. and Mrs. John Blackburn, of 23, Devon St., Glasgow."
430210,BLACKWOOD,JAMES,J,39,,01/08/1917,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'308266',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. B. 16.,"Husband of Agnes Blackwood, of 26, Patterdale Rd., Liverpool."
430212,BLOOMER,ARNOLD GRAYSON,A G,31,,03/08/1917,,Lieutenant,Lincolnshire Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. G. 15.,"Son of George Frost Bloomer and Eliza Jane Bloomer, of Stratford-on-Avon."
430213,BLOSTEIN,PHILLIP,P,25,Military Medal,05/08/1917,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'43172',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. D. 1.,"Son of Jacob and Annie Blostein, of Russia. Born at London."
430529,PERKS,,A G,0,,12/08/1917,,Private,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'33173',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. F. 7.,
430530,PIBWORTH,,F,0,,01/08/1917,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'201798',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. C. 4.,
430531,PICKERSGILL,,H,0,,08/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'23459',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. A. 2.,
430214,BLUMSON,WILLIAM,W,23,,07/08/1917,,Company Serjeant Major,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,trans. to (111602) 187th Coy.,United Kingdom,'17/23',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. F. 1.,"Son of Mr. and Mrs. J. A. Blumson, of Newtown, Leeds."
430215,BOARDMAN,THOMAS HENRY,T H,40,Distinguished Service Order,05/08/1917,,Lieutenant Colonel,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. F. 1.,"Son of E. C. and M. Boardman, of Ratcliffe, Manchester; husband of H. S. Boardman, of ""Kenyon Hall,"" Kenyon, Manchester. M.A., Peterhouse, Cambridge."
