Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
578082,FRAMPTON,,E J,0,,27/04/1918,,Private,Royal Guernsey Light Infantry,,1st Bn.,,United Kingdom,'1219',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 29.,
578083,FREEMAN,,H W,0,,20/06/1918,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'32592',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 48.,
578085,FROST,,G E,0,,30/03/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'40887',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 11.,
578087,GORDON,WILLIAM,W,36,,16/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'201245',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 17.,Son of Mrs Alice Gordon.
578088,GREGORY,,J J,0,,25/04/1918,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'203724',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 26.,
578089,HACKNEY,,A,0,,21/04/1918,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'241714',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 21.,
578090,HARVEY,,R,0,,06/10/1918,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/27949',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,B. 11.,
578139,TAPP,,F,0,,29/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'10921',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 32.,
578141,TOPLIS,,A,0,,27/05/1918,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'41775',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 44.,
578143,WALLEN,,E C,0,,08/03/1918,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'242329',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 10.,
578050,ARNOLD,JAMES,J,40,,01/08/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'31910',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 82.,"Husband of Gertrude Arnold, of 326, St. George's Rd., Hull."
578051,AVERNS,RAYMOND FREDERICK JOHN,R F J,22,,30/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'17772',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 78.,"Son of Raymond Herbert and Laura Dean Averns, of 12, Lydgate Rd., Coventry."
578052,BARBER,,F A,37,,05/05/1918,,Gunner,Royal Garrison Artillery,,32nd Siege Bty.,,United Kingdom,'58404',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 36.,"Husband of Annie A. Barber, of 4, Ellison St., Hebburn, Co. Durham."
578053,BARTHOLOMEW,,S J,0,,15/07/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'34175',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 63.,
578054,BASTOW,ALBERT C.,A C,22,,16/11/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'2750',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 8.,"Son of Francis and Lavinia Bastow, of Pennywell Rd., St. John's Newfoundland."
578055,BENNETT,,W,0,,08/04/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'27595',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 15.,
578093,HODGSON,,D,0,,10/07/1918,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'201917',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 54.,
578094,HOPKINS,,A,0,,05/04/1918,,Gunner,Tank Corps,,"""F"" Bn.",,United Kingdom,'92775',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 14.,
578097,JOHNSON,,W,0,,31/07/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'40785',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 80.,
578099,JONES,ROBERT GRIFFITH,R G,0,,29/06/1918,,Gunner,Royal Garrison Artillery,,216th Siege Bty.,,United Kingdom,'77104',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 50.,
578101,JUMP,,W,0,,24/08/1918,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'359381',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 85.,
578102,KELLETT,,T W,0,,25/04/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'44828',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 23.,
578103,KENMIRE,,A,0,,19/04/1918,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'17045',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 19.,
578106,LINCOLN,,W,0,,20/04/1918,,Gunner,Royal Horse Artillery,,1st/1st Warwick Bty.,,United Kingdom,'157841',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 20.,
578123,RAU,WILLIAM JOHN,W J,0,,31/08/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'25/809',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 5.,
578058,BOWERS,,A S,0,,11/07/1918,,Lance Corporal,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'201419',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A 55.,
578144,WARD,,V G,0,,18/05/1918,,Lance Corporal,Royal Engineers,,83rd Field Coy.,,United Kingdom,'33124',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 42.,
578146,WELTON,,E,0,,11/05/1918,,Private,Machine Gun Corps (Infantry),,196th Coy.,,United Kingdom,'103259',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 39.,
578056,BISSETT,THOMAS LENNOX,T L,41,,15/07/1918,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'S/16822',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 64.,"Son of Thomas and Elizabeth Lennox Bissett, of Bridgend, Perth; husband of Margaret Robertson Bissett, of 1, Stanley Place, Dunkeld Rd., Perth."
578057,BORRETT,HERBERT GEORGE,H G,34,,08/09/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'315075',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 86.,"Son of George and Marguerite Borrett, of Stoke-on-Trent; husband of Ellen Borrett, of "" Mendip "", 6, Bushey Grove Rd., Watford, Herts."
578059,BOWSKILL,,S,0,,23/06/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'42116',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 49.,
578060,BRADLEY,,R,32,,02/08/1917,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'19235',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 3.,"Son of the late Mr. and Mrs. M. Bradley, of Howe St., Great Waltham, Chelmsford."
578061,BRETT,,J,0,,13/09/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/1226(S)',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,B. 3.,
578063,BROWN,,G A,0,,08/07/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'23094',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 2.,
578064,BUTCHERT,,H,0,,14/12/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18468',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 9.,
578067,CAMP,,E C,0,,28/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'203263',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 31.,
578069,CHAPMAN,,D,0,,18/07/1918,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'S/40435',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 69.,
578062,BROWN,ANDREW,A,23,,08/10/1918,,Lance Corporal,Gordon Highlanders,,4th Bn.,,United Kingdom,'201296',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,B. 12.,"Son of James and Isabella Brown, of Aberdeen."
578065,CAINE,,A H,21,,14/09/1918,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'359323',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 87.,"Son of Thomas and M. L. Caine, of Baldrine, Isle of Man."
578066,CAMMACK,WILLIAM STANLEY,W S,23,,25/04/1918,,Driver,Royal Field Artillery,,"""L"" 12th Trench Mortar Bty.",,United Kingdom,'191791',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 25.,"Son of Samuel and Harriet Cammack, of 3, West Dock St., Grimsby."
578068,CASSIDY,HERBERT OWEN,H O,39,,16/07/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'16930',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 66.,"Son of Mrs. E. F. Cassidy, of ""Rylstone,"" 46, Lansdown Crescent, Cheltenham."
578070,CHARLESWORTH,,J L,19,,11/10/1917,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'200896',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 6.,Son of the late Mr. and Mrs. John Charlesworth.
578073,DALLMAN,LESLIE,L,21,,01/08/1918,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'47473',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 81.,"Son of Hugh and Mary Dallman, of Hawthorn House, Melbourne, Derbyshire."
578075,DENYER,WILLIAM CHARLES,W C,45,,28/09/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'84379',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,B. 4.,"Son of Joseph and Priscella Denyer; husband of Alice Mary Denyer, of 77, Hambro Rd., Streatham, London."
578078,ELLIOTT,,B,0,,14/07/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'90171',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 62.,"Son of Mrs. Elliott, of 22, Walker Terrace, Bunbury St., Nottingham."
578079,ELLISTON,FREDERICK THOMAS,F T,23,Distinguished Conduct Medal,03/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'43456',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,B. 9.,"Son of Robert William and Ellen Mary Elliston of 36, Bond St., Stowmarket."
578081,FOWLER,GEORGE ALEXANDER,G A,37,,14/07/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'291978',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 59.,"Husband of Emily Fowler of 47, Star Rd., West Kensington, London."
578084,FREEMAN,,W C,19,,14/07/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'50690',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 60.,"Son of Mrs. A. Freeman, of 121, High St., Rushden, Northants."
578086,GARNER,GEORGE,G,26,,24/04/1918,,Rifleman,South Lancashire Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'242077',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 24.,"Son of James and Anne Garner, of 80, Talbot St., St. Helens, Lancs."
578091,HIGGINS,LEONARD TALBOT,L T,26,,06/10/1918,,Private,King's Shropshire Light Infantry,,1st Bn,,United Kingdom,'31433',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,B. 10.,"Son of Mrs. C. G. Higgins, of 5, Bloom Grove, West Norwood, London, and the late Thomas Frederick Higgins. B.A. (Manchester University) O.T.C. Born at Preston."
578095,JACKMAN,WILLIAM ERNEST BUTCHER,W E B,28,,01/10/1918,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'572750',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,B. 6.,"Son of James A. B. and Mary Jane Butcher Jackman, of 84, Galleywall Rd., South Bermondsey, London."
578096,JACOMELLI,CARLO GIOVANNI,C G,42,,26/04/1918,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'43122',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 28.,"Son of Carlo and Susan Jacomelli, of Belle Vue, Bristol; husband of Louisa Jacomelli, of 11, Ravensbourne Park, Catford, London."
578098,JONES,HARRY,H,30,,18/07/1918,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'46566',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 70.,"Son of John Henry and Mary Hannah Jones, of 15, Brandling Terrace, Hunslet, Leeds."
578100,JUKES,CHARLES,C,33,,29/07/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'72766',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 77.,"Son of George and Alice Jukes, of Walsall; husband of Eva F. Jukes, of 32, May St., Kensington, London."
578104,LAW,EDWARD,E,36,,09/04/1918,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'204108',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 16.,"Son of Robert and Mary Anne Law, of Liverpool; husband of Amy Agnes Law, of 8, Mulgrave St., Liverpool."
578105,LE-CHEMINANT,FREDERICK JAMES,F J,21,,25/05/1918,,Private,Royal Guernsey Light Infantry,,1st Bn,,United Kingdom,'86',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 43.,"Son of Frederick James Le-Cheminant and his wife, Amy Eliza Le Sauvage."
578107,LIPSCOMBE,,F J,0,,03/10/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/2291(S)',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,B. 8.,
578108,MARSH,WILLIAM KENNETH,W K,19,,16/05/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'307581',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 41.,"Son of J. and Alice Harris, of High St., Downton, Salisbury. Born at Redlynch, Salisbury."
578109,MILLER,ROBERT,R,37,,30/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'28056',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 33.,"Son of Edward A.nd Ellen Miller, of North Shields; husband of Caroline Miller, of 3, Percy St., Blyth."
578110,MONNINGTON,ARTHUR,A,41,,08/05/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'23888',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 37.,"Son of Frederick and Elizabeth Monnington, of Brindgwood, Downton, Ludlow."
578113,NICHOLSON,HENRY RICHARD,H R,19,,17/04/1918,,Private,Royal Guernsey Light Infantry,,1st Bn,,United Kingdom,'282',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 18.,"Son of Mary Nicholson, of La Concordea, Forest, Guernsey, and the late John R. Nicholson, M.A."
578116,PALMER,WILLIAM JOHN,W J,41,,28/07/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'20928',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 76.,"Son of George William Palmer, of 51, Oxford Rd., Southsea, Portsmouth, and the late Elizabeth Ann Palmer."
578117,PAMBY,GEORGE,G,22,,09/06/1918,,Private,Machine Gun Corps (Infantry),,35th Coy.,,United Kingdom,'97456',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 45.,"Son of Mr, and Mrs. George Pamby, of 6, Lyons Yard, West Park St., Chatteris, Cambs."
578118,PARKER,,J,0,,02/04/1918,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'G/52154',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 12.,
578119,PARKIN,,H,20,,08/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'268795',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 52.,"Son of George and Mary Elizabeth Parkin, of Nesta Terrace, Seacroft, Leeds."
578120,PHILLIPS,,W G,33,,16/07/1918,,Private,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'30186',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 68.,
578121,PRYCE,,T,0,,03/05/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'41297',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 35.,
578122,PURCHASE,,C,0,,26/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/13496',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 27.,
578124,RIDINGS,,J,39,,20/08/1918,,Private,Cheshire Regiment,Labour Corps,17th (Labour) Bn.,transf. to (37610) 63rd Coy.,United Kingdom,'46127',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 84.,"Son of Thomas and Elizabeth Ann Ridings, of Walkden, Lancs; husband of Elizabeth lane Ridings, of 13, Henry St., Bolton."
578125,ROBERTS,HENRY,H,21,,14/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,"""C."" Coy. 1st/6th Bn.",,United Kingdom,'9304',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 58.,"Son of William Edgar and Bridget Roberts, of 200, Battersea Bridge Rd., Battersea, London. Born at Fulham, London."
578126,ROSS,ALFRED,A,25,,05/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'33094',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 51.,"Son of Johnson and Mary Ann Ross, of 15 Highfield Place, Bramley, Leeds; husband of Ida Ross, of 17, Radcliffe Terrace, Pudsey, Leeds."
578127,RUGGLES,,W J,0,,27/07/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'653232',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 75.,
578128,SANDERS,,J,0,,18/07/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'9749',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 71.,
578129,SCHOFIELD,,H,0,,30/07/1918,,Private,Manchester Regiment,,12th (Duke of Lancaster's own Yeomanry) Bn.,,United Kingdom,'376558',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 79.,
578130,SHARMAN,,E,0,,12/07/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'250817',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 56.,
578131,SHARP,,H H,0,,15/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn,,United Kingdom,'25947',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 61.,
578134,SIMMONDS,,W E,0,,19/06/1918,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'34567',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 47.,
578136,SMITH,,J F W,0,,19/04/1918,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'F/363',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 22.,
578137,STRATE,,E G,0,Military Medal,13/09/1918,,Sergeant,Canadian Infantry,,5th Bn.,,Canadian,'925626',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,B. 1.,
578132,SHARPLES,RICHARD,R,32,,16/07/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'21150',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 67.,"Son of Thomas and Isabel Sharples; husband of Ellen Sharples, of 24, Harold St., Preston. Born at Preston."
578133,SILVERSTONE,MARK,M,28,,19/08/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'28489',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 83.,"Son of William Silverstone, of 56, Tudor Rd., Hackney, London."
578135,SMITH,FRANK,F,30,,16/10/1917,,Private,Essex Regiment,Royal Field Artillery,1st Bn.,formerly,United Kingdom,'40717',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 7.,"Son of Thomas and Selina Smith, of 46, Princes St., Peterborough. Born at Bury, Lancs."
578138,SUMIEJSKI,ANTHONY RICHARD,A R,30,,02/05/1918,,Private,Canadian Infantry,,"""D"" Coy. 25th Bn.",,Canadian,'716253',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 34.,
578140,THORPE,TURNER,T,29,,16/07/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'24793',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 72.,"Husband of Edith Thorpe, of Yew Tree, Holmfirth, Huddersfield."
578142,VINNICOMBE,HENRY CASELY,H C,19,,21/07/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'45335',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 73.,"Son of William C. and Kate H. Vinnicombe, of 81, Coningham Rd., Shepherd's Bush, London."
578145,WEARING,JOHN BARRON,J B,21,,09/07/1918,,Sapper,Royal Engineers,,400th Field Coy.,,United Kingdom,'140691',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 53.,"Son of Thomas B. and Isabella Wearing, of 73, Ulster Rd., Lancaster. Enlisted 1915."
578148,WOODSIDE,FERGUS,F,22,,15/07/1918,,Private,Royal Scots,,13th (Scottish Horse) Bn.,,United Kingdom,'48455',France,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,A. 65.,"Son of Alexander and Mary Woodside. of 26, High St., Kilmarnock."
