Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2712287,BROWN,ALFRED CHARLES,A C,21,,25/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1578712',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 360.,"Son of Alfred Henry and Edith Emily Brown, of Pershore."
2712288,BUDD,ROBERT WILLIAM HARRY,R W H,21,,24/11/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/24730',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 425.,Son of Harry Clare Budd and Cora Francis Budd.
2712289,BYE,JOHN HENRY,J H,19,,25/01/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/91290',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 415.,"Son of Lewis A. Bye and Bertha Bye, of Owen Sound, Ontario. Canada."
2712290,CHARBONNEAU,JOSEPH MILTON LORRAINE,J M L,24,,07/05/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/82859',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 397.,"Son of George D. Charbonneau and Anna C. Charbonneau, of Calabogie, Ontario. Canada."
2712291,CHEVALIER,JOSEPH BRUNO VIANNEY,J B V,25,,26/11/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/141536',United Kingdom,PERSHORE CEMETERY,Plot R. Grave 97.,"Son of Mr. and Mrs. Jules Chevalier; husband of Marthe Chevalier, of Montreal, Province of Quebec, Canada."
2712292,CONNELL,BERNARD BRADLEY,B B,20,,03/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'403041',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 414.,"Son of Charles Dunstan Connell and Florence May Connell, of Ashfield, New South Wales, Australia."
2712293,COOK,LORNE FRANKLAND,L F,22,,24/11/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24619',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 408.,"Son of Fred L. Cook and Naomi S. Cook, of Kenton, Manitoba, Canada."
2712294,DE MACEDO,JOHN BERNARD JOSEPH,J B J,24,,03/10/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/12158',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 384.,"Son of Francis Joseph Henry and Elise Josephine de Macedo, of Victoria, British Columbia, Canada."
2712298,DUBROY,JOSEPH LEONARD,J L,21,,11/02/1944,,Signalman,Royal Canadian Corps of Signals,,1 Cdn. L. of C. Sigs.,,Canadian,'C/100506',United Kingdom,PERSHORE CEMETERY,Plot R. Grave 107.,"Son of Louis and Mary Bridget Dubroy, of Ottawa, Ontario, Canada."
2712299,DUBROY,WILLIAM EDMOND,W E,26,,11/02/1944,,Pilot Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/85409',United Kingdom,PERSHORE CEMETERY,Plot R. Grave 115.,"Son of Louis and Mary Bridget Dubroy, of Ottawa, Ontario, Canada."
2712300,DUNLOP,DAWSON AUBREY,D A,22,,24/11/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/26696',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 388.,"Son of Harold Alexander and Beryl Lapham Dunlop, of Amherst, Nova Scotia, Canada."
2712302,FISHER,LESLIE FRANK,L F,36,,07/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'778784',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 402.,"Son of Robert Henry and Caroline Helena Fisher, of East London, South Africa."
2712303,FLEURY,JOSEPH OSCAR ROLLAND,J O R,0,,11/02/1944,,Pilot Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/89447',United Kingdom,PERSHORE CEMETERY,Plot R. Grave 98.,"Son of Evariste and Henriette Fleury, of Drummondville, Province of Quebec, Canada."
2712304,GAIN,ANDREW MACFARLANE HARRISON,A M H,19,,15/01/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/21254',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 405.,"Son of Joseph Harrison Gain and Winifred Macfarlane Gain, of Toronto, Ontario, Canada."
2712305,GALLAGHER,GORDON JOHN,G J,30,,09/11/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/27392',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 407.,"Son of John Henry and Ernestine Gallagher; husband of Fleurette Gallagher, of Ottawa Ontario Canada."
2712306,GIBAULT,JOSEPH LEON,J L,38,,24/11/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'C/6318',United Kingdom,PERSHORE CEMETERY,Plot R. Grave 113.,"Son of Joseph Edouard and Dorila Gibault; husband of Georgina A. Gibault (nee L'Abbe), of St. Paul, Alberta, Canada."
2712307,GRIFFIN,NEVILLE,N,34,,08/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'905561',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 420.,"Son of Charles William and Emily Amelia Griffin, of Palmer's Green, Middlesex."
2712308,HENDERSON,VALENTINE STEWART,V S,25,,07/05/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'401573',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 400.,"Son of Valentine Horden Felix and Rubina May Henderson, of Toorak, Victoria, Australia."
2712295,DESJARDINS,JOSEPH ERNEST,J E,24,,17/10/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/85302',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 394.,"Son of Wilbrod and Bertha Desjardins, of Climax, Saskatchewan, Canada."
2712296,DOWLING,DESMOND WALTER,D W,19,,08/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1311793',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 418..,"Son of Thomas Henry and Nellie Harriet Dowling, of Salisbury."
2712297,DUBORD,JOSEPH EMILIEN JEAN CYRIAQUE,J E J C,25,,26/11/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/159966',United Kingdom,PERSHORE CEMETERY,Plot R. Grave 114.,"Son of Ovila and Stephanie Dubord, of Montreal, Province of Quebec, Canada."
2712309,HORNSETH,ALVIN MARVIN,A M,26,,12/08/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/101342',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 398.,"Son of Einar Ingebretson Hornseth and Mathilde Elise Hornseth, of Kandahar, Saskatchewan, Canada."
2712310,HYNAM,GRAHAM STANLEY,G S,22,Distinguished Flying Cross,29/05/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/15652',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 379.,"Son of Gilbert Stanley and Harriet Ann Hynam, of Akron, Ohio, U.S.A."
2712311,KAPUSTA,BASIL,B,21,,08/02/1943,,Corporal,Royal Canadian Air Force,,418 Sqdn.,,Canadian,'R/71151',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 377.,"Son of Michael and Anna Kapusta, of Winnipeg, Manitoba, Canada."
2712312,KENNEDY,JACK MATTHEW,J M,23,,08/04/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/68661',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 396.,"Son of Matthew Sexsmith Kennedy, and of Hattie Elizabeth Kennedy, of Red Lake, Ontario, Canada."
2712313,LAMMERSE,JOSEPH JACK,J J,24,,03/01/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/146714',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 404.,"Son of Jack and Dorothy Lammerse; husband of Elsie Lammerse (nee Kenyon), of Toronto, Ontario, Canada."
2712314,LOMAX,WILLIAM McLAFTER,W M,34,,08/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1076999',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 399.,"Son of William and Rose Lomax; husband of Margaret Lomax, of Liverpool."
2712316,MacQUEEN,FRED CALDER,F C,23,,18/12/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/19144',United Kingdom,PERSHORE CEMETERY,Plot R. Grave 106.,"Son of Alexander and Mary MacLeod MacQueen, of Glace Bay, Nova Scotia, Canada."
2712317,MAGNES,JULIUS HAROLD,J H,27,,09/11/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/26206',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 385.,"Son of Martin Oscar and Emma Magnes, of Lockwood, Saskatchewan, Canada."
2712318,MATHEWS,FRANCIS GEORGE,F G,0,,03/02/1942,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'357970',United Kingdom,PERSHORE CEMETERY,Plot Q. (Grave 416.,"Son of Francis and Alice Maria Mathews, of Sutton, Surrey."
2712319,MAY,PETER CYRIL,P C,18,,17/08/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1314624',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 412.,"Son of Cyril and Constance Mary May, of Cheltenham, Gloucestershire."
2712320,MAYVILLE,JOSEPH FERNARD,J F,23,,11/02/1944,,Sergeant,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'R/141896',United Kingdom,PERSHORE CEMETERY,Plot R. Grave 101.,"Son of Joseph Albert and Marie Alfreda Mayville, of Montreal, Province of Quebec, Canada."
2712321,MEADE,JAMES ANTHONY,J A,27,Distinguished Flying Cross,16/07/1943,,Squadron Leader,Royal Air Force,,,,United Kingdom,'39240',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 380.,"Son of James Thomas Meade, M.T.D. and of Selina Delphine Meade (nee Artis), of Calcutta, India; husband of Sylvia Nancy Meade (nee Sayers), of Woodley, Berkshire."
2712322,MESHEAU,GEORGE LAWSON MACINTOSH,G L M,23,,07/05/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/73304',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 421.,"Son of Gordon Mesheau, and of Rebecca Mesheau, of Rexton, New Brunswick, Canada."
2712323,MINSON,BERNARD RICHARD,B R,27,,24/11/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/90624',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 390.,"Son of Charles and Mary Minson, of West Brompton, London."
2712324,MOORE,HARRY CECIL,H C,44,,25/11/1944,,Sapper,Royal Engineers,,,,United Kingdom,'1930202',United Kingdom,PERSHORE CEMETERY,Plot P Grave 130.,"Son of Henry and Charlotte Elizabeth Moore; husband of May Alexandra Moore, of Pershore."
2712325,MORAND,RAYMOND FLORENT,R F,19,,26/11/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/136820',United Kingdom,PERSHORE CEMETERY,Plot R. Grave 105.,"Son of Rosario and Angelina Morand, of Three Rivers, Province of Quebec, Canada."
2712326,MURPHY,RODGER BEDE,R B,27,,03/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'403143',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 413.,"Son of Thomas and Margaret Frances Murphy; husband of Veronica Gabrielle Murphy, of Murrurundi, New South Wales, Australia."
2712327,ODGERS,ALLAN HOWARD,A H,22,,26/02/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'407727',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 417.,"Son of Frank Howard Odgers and Marion Agnes Odgers, of Kingswood, South Australia."
2712328,O'NEIL,ALTON JAMES,A J,28,,09/11/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/161662',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 424.,"Son of James and Kathleen O'Neil; husband of Mary Catherine O'Neil, of Prescott, Ontario, Canada."
2712329,PALIN,PETER JAMES ARNOLD HUKE,P J A H,22,,07/05/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/7338',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 395.,"Son of Alfred Hugh and Dorothy May Palin, of Victoria, British Columbia, Canada."
2712331,ROBSON,JACK HENRY,J H,21,,15/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1314570',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 406.,"Son of Frank Henry and Edith Esther, Robson, of Cheltenham, Gloucestershire."
2712332,ROUTLEDGE,THOMAS ANTHONY,T A,29,,26/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1178835',United Kingdom,PERSHORE CEMETERY,Plot S.R. Grave 29.,"Son of Thomas and Elizabeth Routledge, of Pershore."
2712333,SADLER,JOHN MURRAY,J M,22,,07/05/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/62910',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 419.,"Son of David and Margaret Isobel Sadler, of Chatham, New Brunswick, Canada."
2712334,SNELGROVE,NORMAN HUGH GEORGE,N H G,23,,07/10/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/15478',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 403.,"Son of Arthur H. N. Snelgrove and Ethel M. Snelgrove, of Port Hope, Ontario, Canada."
2712335,STEWART,JAMES GETHINGS,J G,20,,12/08/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/9881',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 401.,"Son of Allan Gethings Stewart and Kathleen Betty Stewart, of Pointe Claire, Province of Quebec, Canada."
2712336,VENNES,JOSEPH JULES JEAN JACQUES,J J J J,21,,26/11/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/136704',United Kingdom,PERSHORE CEMETERY,Plot R. Grave 99.,"Son of William and Antoinette Vennes, of Grand-Mere, Province of Quebec, Canada."
2712337,WESTON,GEORGE G.,G G,24,,29/01/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/14997',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 381.,"Son of Thomas James Weston and Isobel M. Weston, of Vancouver, British Columbia, Canada."
2712338,WHITE,ALBERT CARTLEDGE,A C,26,Distinguished Flying Cross,16/06/1947,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'46313',United Kingdom,PERSHORE CEMETERY,Plot R. Grave 100.,"Son of Frank and Martha Annie White; husband of Jean Theodora White (nee Gilbert), of Stafford."
2712339,ZOELLER,PETER ERNEST,P E,0,,29/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1428439',United Kingdom,PERSHORE CEMETERY,Plot Q. Grave 382.,"Son of Ernest and Dorothy May Zoeller, of East Sheen, Surrey."
364105,BARBER,JOHN,J,34,,21/07/1919,,Driver,Royal Field Artillery,,"""C"" Bty. 241st Bde.",,United Kingdom,'831055',United Kingdom,PERSHORE CEMETERY,C. 48.,"Husband of Annie Alice Barber, of 7, Bearcroft Cottage, Pershore."
364107,CHECKETTS,WILLIAM FRANK,W F,25,,03/07/1920,,Corporal,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'1514',United Kingdom,PERSHORE CEMETERY,J. 16.,"Son of Mr. and Mrs. H. Checketts, of Head St., Pershore."
364108,PANTER,,F J,35,,11/06/1919,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (243620),United Kingdom,'81940',United Kingdom,PERSHORE CEMETERY,J. 22.,"Son of Daniel and Louisa Panter. Born at Broughton, Worcs."
364109,PUGH,THOMAS JAMES,T J,32,,17/03/1917,,Sapper,Royal Engineers,,,,United Kingdom,'165006',United Kingdom,PERSHORE CEMETERY,N. 64.,"Son of Alfred and Jane Pugh; husband of Annie E. Pugh, of High St., Pershore. Born at Pershore."
364111,SMITH,HARRY SILAS,H S,20,,16/02/1918,,Driver,Royal Horse Artillery,,,,United Kingdom,'246209',United Kingdom,PERSHORE CEMETERY,N. 81.,"Son of John and Mary Ann Smith, of Newlands, Pershore."
364112,WARD,ALFRED,A,31,,13/11/1920,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'236191',United Kingdom,PERSHORE CEMETERY,N. 132.,"Son of William and Annie Ward; husband of Blanch Ward, of Church St., Pershore. Born at Pershore."
