Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
580185,BAKER,,P W R,0,,24/03/1918,,Shoeing Smith,Royal Field Artillery,,409th Bty. 96th Bde.,,United Kingdom,'905480',France,NOYON NEW BRITISH CEMETERY,III. D. 1.,
580186,BARBOUR,GEORGE WHITE,G W,22,,24/03/1918,,Private,1st (Royal) Dragoons,,,,United Kingdom,'8639',France,NOYON NEW BRITISH CEMETERY,I. F. 4.,"Son of Mrs. J. W. Barbour, of 208, High St., Perth."
580187,BARROW,,C C S,0,,24/03/1918,,Private,7th Dragoon Guards (Princess Royal's),,,,United Kingdom,'16742',France,NOYON NEW BRITISH CEMETERY,III. C. 5.,
580188,BARSTOW,JOHN BAILLIE,J B,41,,31/08/1914,,Major,Royal Engineers,,,,United Kingdom,'',France,NOYON NEW BRITISH CEMETERY,IV. B. 5.,"Son of Henry Clements Barstow and Cecilia Clementina Barstow; husband of Ethel Constance Barstow, of Garrow Hill, York. At the outbreak of war was O.C. 9th Field Coy. at Woolwich, formerly having served 20 years with the 2nd Queen's Own Sappers and Miners, Bangalore, India."
580191,BEE,HERBERT,H,21,,25/03/1918,,Private,3rd (King's Own) Hussars,,,,United Kingdom,'255394',France,NOYON NEW BRITISH CEMETERY,I. F. 6.,"Son of George and Eliza Bee, of 33, Bassett St., Leicester."
580192,BLAKE,,H,0,,24/03/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'29651',France,NOYON NEW BRITISH CEMETERY,I. D. 5.,
580194,BRIDGE,,S,32,,09/05/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'204371',France,NOYON NEW BRITISH CEMETERY,IV. D. 9.,
580211,COOK,,P,0,,11/02/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'25654',France,NOYON NEW BRITISH CEMETERY,IV. E. 9.,
580223,DUFFY,,F,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'18393',France,NOYON NEW BRITISH CEMETERY,III. B. 6.,
580193,BOUTS,ARTHUR CLARENCE,A C,20,,21/03/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'31413',France,NOYON NEW BRITISH CEMETERY,II. C. 10.,"Son of Arthur Samuel and Marie Bouts, of 172, Thorold Rd., Ilford, Essex."
580195,BRITTON,,A,0,,23/03/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'12283',France,NOYON NEW BRITISH CEMETERY,I. C. 10.,
580196,BROWN,PERCY ROBERT WILLIAM,P R W,25,,25/03/1918,,Private,Army Service Corps,,2nd Cav. Div. M.T. Coy.,,United Kingdom,'M2/048745',France,NOYON NEW BRITISH CEMETERY,III. D. 5.,"Son of Ernest Albert and H. Brown, of 12, East Borough, Wimborne, Dorset."
580197,BROWN,,W G,0,,24/03/1918,,Private,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'17156',France,NOYON NEW BRITISH CEMETERY,I. C. 3.,
580198,BUCKINGHAM,,R J J,27,,23/03/1918,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'20279',France,NOYON NEW BRITISH CEMETERY,III. F. 3.,"Son of J. and S. J. Buckingham, of Ruan, Cornwall; husband of Rhona Greet (formerly Buckingham), of Faircross, Grampound, Cornwall."
580202,CARTER,EDWARD,E,0,,22/03/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 82nd Bde.",,United Kingdom,'199328',France,NOYON NEW BRITISH CEMETERY,III. C. 3.,
580203,CATTRALL,JOHN EDWARD,J E,38,,24/03/1918,,Company Quartermaster Serjeant,Royal Army Medical Corps,,44th Field Amb.,,United Kingdom,'40015',France,NOYON NEW BRITISH CEMETERY,IV. C. 6.,"Son of John and Mary Cattrall, of 6, Severn Terrace, Longden, Coleham, Shrewsbury."
580204,CHEEVERS,THOMAS,T,0,,26/03/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'29816',France,NOYON NEW BRITISH CEMETERY,IV. D. 10.,"Son of James and Margaret Cheevers, of Millburn St., Cookstown, Co. Tyrone."
580237,GREENHILL,DENNIS,D,30,,11/02/1918,,Private,Bedfordshire Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'17292',France,NOYON NEW BRITISH CEMETERY,IV. E. 5.,"Son of George and Sarah Greenhill, of King's Lane, Elmdon, Saffron Walden, Essex."
580238,GURR,,H R,0,,22/03/1918,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'295018',France,NOYON NEW BRITISH CEMETERY,II. D. 5.,
580239,HALE,ERNEST COLLINGWOOD,E C,21,,22/03/1918,,Rifleman,Rifle Brigade,,8th Bn.,attd. 41st T.M. Bty.,United Kingdom,'S/17294',France,NOYON NEW BRITISH CEMETERY,II. D. 1.,"Son of William Stancomb Hale, of St. Lazare, route de Trilport, Meaux, France."
580246,HAYMAN,,A,0,,25/03/1918,,Private,Fort Garry Horse,,,,Canadian,'227029',France,NOYON NEW BRITISH CEMETERY,II. G. 5.,
580250,HERRINGTON,,F J,0,,11/02/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'40269',France,NOYON NEW BRITISH CEMETERY,IV. D. 1.,
580240,HANDSCOMB,LEONARD,L,23,,23/03/1918,,Lance Corporal,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'25366',France,NOYON NEW BRITISH CEMETERY,II. C. 3.,"Son of George and Ellen Handscomb, of 11, Prebend St, Bedford."
580245,HAYDEN,,A H,26,,24/03/1918,,Private,16th (The Queen's) Lancers,,,,United Kingdom,'2938',France,NOYON NEW BRITISH CEMETERY,I. C. 5.,"Brother of Mr. W. Hayden, of 5 West St., Leytonstone, London."
580247,HEDGES,WILLIAM,W,24,,24/03/1918,,Gunner,Royal Field Artillery,,290th Bde.,,United Kingdom,'L/42048',France,NOYON NEW BRITISH CEMETERY,III. C. 9.,"Son of Thomas and Ellen Hedges, of 48, Manor Road, Enfield, Middx."
580248,HEGARTY,MICHAEL FRANCIS,M F,27,,24/03/1918,,Staff Serjeant,Royal Army Medical Corps,,44th Field Amb,,United Kingdom,'31848',France,NOYON NEW BRITISH CEMETERY,II. F. 7.,"Son of Cornelius and Kate Hegarty, of 49, Main St., Mallow, Co. Cork."
580249,HENNESSEY,,C,0,,23/03/1918,,Private,London Regiment (Royal Fusiliers),,1st/3rd Bn.,,United Kingdom,'275350',France,NOYON NEW BRITISH CEMETERY,III. D. 6.,
580251,HILL,CHARLES ROBERT,C R,42,,23/03/1918,,Private,12th (Prince of Wales's Royal) Lancers,,,,United Kingdom,'10014',France,NOYON NEW BRITISH CEMETERY,I. C. 4.,"Son of William and Maria Hill; husband of Eleanor Hill, of 31, Planet St., Commercial Rd., Stepney, London."
580253,HORSHAM,ALFRED GEORGE,A G,34,,24/03/1918,,Private,Royal Army Medical Corps,,43rd Field Amb,,United Kingdom,'31897',France,NOYON NEW BRITISH CEMETERY,I. C. 8.,"Son of John and Emma Horsham (stepmother), of 32, Whipton Rd., Exeter."
580254,HOULTON,DAVID,D,25,Military Medal,25/03/1918,,Private,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'5419',France,NOYON NEW BRITISH CEMETERY,III. D. 10.,"Son of Joseph and Sarah Houlton, late of 77, Bank St., Golborne, Warrington, Lancs."
580255,HOWARD,,W F,28,,23/03/1918,,Private,12th (Prince of Wales's Royal) Lancers,,,,United Kingdom,'5833',France,NOYON NEW BRITISH CEMETERY,III. C. 7.,"Son of David and Alice Howard, of 198, Bergholt Rd., Colchester."
580256,HUGHES,,C E,0,,23/03/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'13580',France,NOYON NEW BRITISH CEMETERY,I. E. 6.,
580257,HULL,,J A,0,,22/02/1918,,Lance Serjeant,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'321114',France,NOYON NEW BRITISH CEMETERY,IV. D. 5.,
580258,JACKSON,,J,0,,21/03/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'14980',France,NOYON NEW BRITISH CEMETERY,III. B. 3.,
580284,PARR,,A,21,,11/03/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'355241',France,NOYON NEW BRITISH CEMETERY,II. E. 2.,"Son of Mr. and Mrs. George Parr, of South Muskham, Newark, Notts; husband of Daisy Emily Parr, of 25, New Town Rd., Bishop's Stortford, Herts."
580285,PASSINGHAM,,J B,0,,24/03/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/23829',France,NOYON NEW BRITISH CEMETERY,I. E. 4.,
580286,PATTRICK,ALBERT VICTOR,A V,35,,25/03/1918,,Lance Corporal,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'C/12222',France,NOYON NEW BRITISH CEMETERY,II. C. 7.,"Son of Robert George and Margaret Pattrick, of 12, Manor Rd., Scarborough."
580287,PEGG,,E,0,,24/03/1918,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'19502',France,NOYON NEW BRITISH CEMETERY,II. E. 1.,
580288,PHILLIPS,,J,0,,24/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9558',France,NOYON NEW BRITISH CEMETERY,II. D. 7.,"Son of Matthew J. and Elizabeth Phillips, of Forth Rd., Ballylisson, Belfast."
580289,PICKERING,,E H,0,,23/03/1918,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'14659',France,NOYON NEW BRITISH CEMETERY,II. D. 8.,
580290,PILKINGTON,,A,37,,24/03/1918,,Corporal,Army Service Corps,Royal Army Medical Corps,M.T.,attd. 43rd Field Amb.,United Kingdom,'M2/054564',France,NOYON NEW BRITISH CEMETERY,III. D. 8.,"Husband of Ellen Jackson (formerly Pilkington), of 6, Ivanhoe Terrace, Russia St., Nottingham. Served in the South African Campaign."
580291,PRATT,ARTHUR,A,21,,11/02/1918,,Second Lieutenant,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'',France,NOYON NEW BRITISH CEMETERY,IV. C. 9.,Son of Joseph Robert and Sophia Lydia Pratt.
580292,PRICE,ALEXANDER,A,19,,23/03/1918,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'201230',France,NOYON NEW BRITISH CEMETERY,II. A. 9.,"Son of Mary Jane Price and the late Peter Price, of 22, Oxton St., Walton, Liverpool."
580189,BATCHELOR,HENRY WASHINGTON,H W,30,,24/03/1918,,Captain,Royal Army Medical Corps,,43rd Field Amb.,,United Kingdom,'',France,NOYON NEW BRITISH CEMETERY,IV. C. 7.,"Son of the late Dr. and Mrs. Batchelor, of Queenstown, Cape Colony; husband of Kathleen Mary Batchelor, of Pentewan, Cornwall."
580190,BEATTON,,H G,0,,24/03/1918,,Quartermaster Serjeant,Royal Army Medical Corps,,,,United Kingdom,'4789',France,NOYON NEW BRITISH CEMETERY,II. F. 5.,
580205,CLARK,HAROLD CONQUEST,H C,37,Military Cross,07/02/1918,,Captain,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'',France,NOYON NEW BRITISH CEMETERY,IV. E. 1.,"Son of the late Maj. W. P. and Mrs. Clark, of Wyke House, Trowbridge, Wilts; husband of Dorothy Violet Clark, of ""Cullingworth,"" Fortescue Rd., Paignton, Devon."
580206,CLARK,THOMAS,T,0,,24/03/1918,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'14496',France,NOYON NEW BRITISH CEMETERY,III. D. 3.,"Son of Mrs. Clark, of 44, Cowper Rd., Stoke Newington, London."
580252,HOLLOWAY,,A V,0,,24/03/1918,,Private,Royal Army Medical Corps,,43rd Field Amb,,United Kingdom,'65250',France,NOYON NEW BRITISH CEMETERY,IV. C. 5.,
580207,CLARK,,W E,34,,24/03/1918,,Sapper,Royal Engineers,,89th Field Coy.,,United Kingdom,'98245',France,NOYON NEW BRITISH CEMETERY,II. G. 7.,"Son of Edmund and Mary Clark, of Bootle, Liverpool."
580208,CLARKE,,C,0,,23/03/1918,,Corporal,Somerset Light Infantry,,6th Bn.,,United Kingdom,'17219',France,NOYON NEW BRITISH CEMETERY,I. D. 10.,
580209,CLEATON,,H J,37,,23/03/1918,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'28959',France,NOYON NEW BRITISH CEMETERY,I. D. 7.,"Husband of Alice Cleaton, of 13, Dragoon Fields, Finstall New Rd., Bromsgrove, Worcs."
580210,COLLIS,SIDNEY MARK,S M,23,,26/03/1918,,Private,Duke of Wellington's (West Riding Regiment),Labour Corps,3rd Bn.,transf. to (205332) 772nd Div. Employment Coy.,United Kingdom,'21033',France,NOYON NEW BRITISH CEMETERY,IV. B. 10.,"Son of Mark and Harriet Eliza Collis, of Kinchley Hill, Quorn, Loughborough. Native of Mountsorrel, Leicester."
580212,CORNISH,CHARLES EDWARD,C E,24,,23/03/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'63147',France,NOYON NEW BRITISH CEMETERY,I. D. 6.,"Son of Henry and Jane Cornish, of 89, Dalberg Rd., Brixton, London. Native of Brixton, London."
580242,HARRIS,,R,0,,24/03/1918,,Private,Royal Army Medical Corps,,42nd Field Amb,,United Kingdom,'32614',France,NOYON NEW BRITISH CEMETERY,I. F. 9.,
580213,CUBITT,The Hon. WILLIAM HUGH,W H,22,,24/03/1918,,Lieutenant,1st (Royal) Dragoons,,,,United Kingdom,'',France,NOYON NEW BRITISH CEMETERY,III. E. 9.,"Son of Henry, 2nd Baron Ashcombe, C.B., and of Maud Mariamne, his wife, of Denbies, Dorking."
580214,CUTTS,LEONARD EDWIN,L E,31,,11/10/1918,,Lieutenant,Royal Engineers,,256th Tunnelling Coy.,,United Kingdom,'',France,NOYON NEW BRITISH CEMETERY,II. G. 10.,"Son of the late Mr. J. W. and Mrs. Cutts, of Blackwell, Alfreton, Derbyshire; husband of Winifred M. Cutts, of Coningsby, Lincoln."
580215,DALEY,,T,0,,22/03/1918,,Serjeant,Royal Garrison Artillery,,325th Siege Bty.,,United Kingdom,'24865',France,NOYON NEW BRITISH CEMETERY,III. D. 2.,
580216,DALGLEISH,WILLIAM,W,23,,21/03/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 46th Bde.",,United Kingdom,'381',France,NOYON NEW BRITISH CEMETERY,I. F. 1.,"Son of Robert and Jane Dalgleish, of 17, Gladstone St., Hawick."
580217,DAY,ERNEST CHARLES,E C,24,,11/02/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'23701',France,NOYON NEW BRITISH CEMETERY,IV. E. 2.,"Son of Henry Day, of 1, Marriott's Yard, Ramsey, Huntingdon."
580218,DEANE,ALEXANDER,A,22,,23/03/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'16837',France,NOYON NEW BRITISH CEMETERY,II. D. 10.,"Son of John and Eliza Jane Deane, of Calhame, Bruckless, Co. Donegal. Enlisted 1914."
580219,DIXON,,V J,24,,22/03/1918,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'88616',France,NOYON NEW BRITISH CEMETERY,III. E. 3.,"Husband of Ethel Dixon, of Marston Villas, Shirley St., Weston, Stafford."
580220,DOUGHTY,ROBERT CECIL,R C,29,,26/02/1918,,Second Lieutenant,Royal Flying Corps,,101st Sqdn.,,United Kingdom,'',France,NOYON NEW BRITISH CEMETERY,IV. D. 6.,"Son of Frederick James Doughty, of Chelston Court, Devonshire Gardens, Margate, and the late Frances Charlotte Doughty."
580221,DUCK,,J,0,,24/03/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'202608',France,NOYON NEW BRITISH CEMETERY,II. C. 1.,
580222,DUFFELL,JAMES,J,27,,24/03/1918,,Driver,Royal Horse Artillery,,"""D"" Bty.",,United Kingdom,'62705',France,NOYON NEW BRITISH CEMETERY,I. F. 5.,"Son of Mary Ellen Duffell, of 179, Cambury Park Rd., Kingston-on-Thames."
580224,DUNLOP,,S,0,Military Medal,24/03/1918,,Private,Army Service Corps,Royal Army Medical Corps,M.T.,attd. 43rd Field Amb.,United Kingdom,'M2/077515',France,NOYON NEW BRITISH CEMETERY,II. F. 4.,
580225,EWENCE,VICTOR HAROLD,V H,0,,24/03/1918,,Private,Royal Army Medical Corps,,43rd Field Amb.,,United Kingdom,'92094',France,NOYON NEW BRITISH CEMETERY,II. F. 6.,
580226,FEATHERSTONE,HARRY,H,40,,25/03/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 83rd Bde.",,United Kingdom,'182298',France,NOYON NEW BRITISH CEMETERY,II. E. 9.,"Husband of Isabel Featherstone, of 8, Cliffe Terrace, California, Great Ayton, Yorks."
580227,FRASER,ALAN SIMON,A S,23,,24/03/1918,,Lieutenant,Royal Engineers,,(Highland) Field Coy.,,United Kingdom,'',France,NOYON NEW BRITISH CEMETERY,III. C. 10.,"Son of Simon and Mary Fraser, of Hutton House, Hutton-in-the-Forest, Penrith. Enlisted in Argyll and Sutherland Highlanders and served with 7th Bn. in France in 1916. Native of Luss, Dumbartonshire."
580228,FRYER,GEORGE,G,28,,24/03/1918,,Private,Army Service Corps,,2nd Cav. Div. M.T. Coy.,,United Kingdom,'M2/033120',France,NOYON NEW BRITISH CEMETERY,IV. B. 9.,"Husband of Rose Fryer, of 29, Ogley Square, Brownhills, Staffs."
580229,FUDGE,ALFRED,A,24,,22/02/1918,,Lieutenant,Royal Flying Corps,Suffolk Regiment,101st Sqdn.,and 9th Bn. ,United Kingdom,'',France,NOYON NEW BRITISH CEMETERY,IV. D. 4.,"Son of Austin and Elizabeth Fudge, of Wandsworth, London; husband of Lily Rosa Fudge, of 37, Rodney Rd., Great Yarmouth, Norfolk."
580230,GALVIN,,F E,0,,24/03/1918,,Private,Army Service Corps,,46th Coy.,,United Kingdom,'T4/107933',France,NOYON NEW BRITISH CEMETERY,III. E. 10.,
580231,GARDNER,STANLEY WILLIAM,S W,19,,23/03/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'304683',France,NOYON NEW BRITISH CEMETERY,II. E. 4.,"Son of Frank John and Emily Gardner, of 19, Kingsley Rd., Palmers Green, London."
580232,GAYLOR,,J,33,,11/02/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'14853',France,NOYON NEW BRITISH CEMETERY,IV. E. 4.,"Son of Mrs. E. Gaylor, of Howe Green, Hertford, and the late Mr. G. Gaylor."
580233,GIDDINGS,FRANCIS GEORGE,F G,30,,24/03/1918,,Private,Army Service Corps,Royal Army Medical Corps,,attd. 44th Field Amb.,United Kingdom,'M2/155168',France,NOYON NEW BRITISH CEMETERY,IV. C. 8.,"Son of the late Amos and Sarah Jane Giddings, of ""Uphill,"" Urchfont, Devizes, Wilts."
580234,GOODER,,A,19,,22/03/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'67569',France,NOYON NEW BRITISH CEMETERY,II. D. 4.,"Son of Mrs. E. Gooder, of Upper Range, Claremont Rd., Halifax."
580235,GORDON,,A,0,,24/03/1918,,Private,Royal Army Medical Corps,,44th Field Amb,,United Kingdom,'31581',France,NOYON NEW BRITISH CEMETERY,II. F. 8.,
580236,GORE,JAMES,J,32,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'13448',France,NOYON NEW BRITISH CEMETERY,I. B. 1.,"Son of Robert and Lizzie Gore, of 26, Cornalea St., Belfast."
580241,HANLEY,,J F,30,,22/03/1918,,Lance Corporal,Rifle Brigade,,8th Bn.,,United Kingdom,'S/7279',France,NOYON NEW BRITISH CEMETERY,I. F. 10.,"Son of John Hanley, of Chester."
580243,HARVEY,ARTHUR,A,24,,25/03/1918,,Serjeant,Army Service Corps,Royal Army Medical Corps,,attd. 44th Field Amb.,United Kingdom,'T1/1018',France,NOYON NEW BRITISH CEMETERY,IV. B. 6.,"Husband of Maud Baskett (formerly Harvey), of 39, Victoria St., West Smethwick, Staffs."
580244,HARVEY,,J H,19,,24/03/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'75047',France,NOYON NEW BRITISH CEMETERY,I. E. 1.,"Son of Mrs. Emma Louisa Harvey, of 8, Canonbury St., Canonbury, London."
580259,JACKSON,,J,0,,24/03/1918,,Private,Gloucestershire Regiment,,"13th Entrenching Bn., late 10th Bn.",,United Kingdom,'16025',France,NOYON NEW BRITISH CEMETERY,I. E. 2.,
580308,SLACK,,J W,0,,11/02/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'203282',France,NOYON NEW BRITISH CEMETERY,IV. E. 3.,
580260,JOHN,HENRY STAFFORD,H S,31,,21/03/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 298th Bde.",,United Kingdom,'190241',France,NOYON NEW BRITISH CEMETERY,II. E. 6.,"Son of William and Eliza John, of Tregwlym Farm, Rogerstone; husband of Violet May John, of St. Basil's Cottage, Rogerstone, Newport, Mon."
580261,JOHNSON,,R,0,,11/02/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'41590',France,NOYON NEW BRITISH CEMETERY,IV. E. 7.,
580262,JOHNSTONE,DANIEL MACKAY,D M,24,,24/03/1918,,Driver,Army Service Corps,,2nd Canadian Ammunition Park,,United Kingdom,'T4/159749',France,NOYON NEW BRITISH CEMETERY,III. E. 8.,"Son of the late John Johnstone and Mrs. Jemima Johnstone, of Little Ferry, Sutherland."
580263,JONES,,J,0,,24/03/1918,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'20056',France,NOYON NEW BRITISH CEMETERY,I. E. 5.,
580264,KETTLE,RUPERT ARTHUR,R A,23,,26/03/1918,,Lieutenant,3rd (King's Own) Hussars,,,,United Kingdom,'',France,NOYON NEW BRITISH CEMETERY,I. A. 1.,"Son of Juliet Lavie (formerly Kettle), of Appleton Manor, Abingdon, Berks., and the late Capt. Kettle (South Staffordshire Regt.)."
580277,MORRIS,,G H,0,,11/02/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'29998',France,NOYON NEW BRITISH CEMETERY,IV. E. 10.,
580281,OGDEN,,R,0,,21/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'15518',France,NOYON NEW BRITISH CEMETERY,II. B. 6.,
580298,RITCHIE,LEONARD ALBANY,L A,0,,24/03/1918,,Lieutenant,Royal Engineers,,1st/1st Edinburgh Field Coy.,,United Kingdom,'',France,NOYON NEW BRITISH CEMETERY,III. B. 5.,
580265,KING,,W C T,0,,24/03/1918,,Private,Army Service Corps,,2nd Div. M.T. Coy.,,United Kingdom,'T4/096453',France,NOYON NEW BRITISH CEMETERY,III. F. 1.,
580266,LAIRD,WILLIAM JOHN,W J,32,,24/03/1918,,Driver,Royal Field Artillery,,169th Bde.,,United Kingdom,'765196',France,NOYON NEW BRITISH CEMETERY,I. C. 6.,"Son of William and Dora Laird, of 19, Shamrock St., Hebburn, Co. Durham."
580267,LAMB,,C,0,,23/03/1918,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'37814',France,NOYON NEW BRITISH CEMETERY,I. E. 9.,
580268,LAW,,H,21,Military Medal,24/03/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'27513',France,NOYON NEW BRITISH CEMETERY,II. D. 3.,"Son of Hugh and Catherine Law, of Kiltinny, Macosquin, Coleraine, Co. Londonderry."
580269,McEWAN,GEORGE CLAPPERTON,G C,19,,07/06/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',France,NOYON NEW BRITISH CEMETERY,IV. F. 3.,"Son of George Alfred and Margaret Johnston McEwan, of 19, Elgin Terrace, Dowanhill, Glasgow."
580270,MADDEN,WILLIAM HENRY,W H,33,,24/03/1918,,Captain,Royal Irish Rifles,,16th (Pioneer) Bn.,,United Kingdom,'',France,NOYON NEW BRITISH CEMETERY,II. E. 10.,"Son of the Very Rev. S. O. Madden (Dean of Cork), and of Charlotte B. Madden, of 26, Goldington Rd., Bedford. Born at Cork."
580271,MARSH,ALBERT GEORGE,A G,30,Military Medal,23/03/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 83rd Bde.",,United Kingdom,'11600',France,NOYON NEW BRITISH CEMETERY,II. E. 7.,"Son of Mrs. E. E. Marsh, of 14, West Bay Rd., Bridport, Dorset."
