Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1705614,HIGGINS,ARTHUR CHARLES,A C,23,,03/03/1941,,Private,Queen's Own Royal West Kent Regiment,,2nd Bn.,,United Kingdom,'6343638',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1B. 13.,
1705617,HOLTOM,FRANCIS ROLAND DENIS,F R D,24,,14/04/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'S/5622617',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 24.,"Son of Daniel Harry and Ellen May Holtom, of Exeter."
1705618,HOOPER,IVOR STUART HUNTLY,I S H,37,Mentioned in Despatches,02/02/1945,,Lieutenant Colonel,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'38594',Malta,IMTARFA MILITARY CEMETERY,Joint grave 1. 1C. 5.,"Son of Lt.-Col. Stuart Huntly Hooper, formerly of the Royal Artillery, and Georgina Dora Hooper, of Shawford, Winchester."
1705619,HOURIGAN,CORNELIUS,C,28,,06/02/1942,,Staff Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7012189',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 2.,"Son of David and Mary J. Hourigan; nephew of Bridget Kehoe, of Cobh, Co. Cork, Irish Republic."
1705620,HOUSE,ARTHUR REGINALD,A R,25,,07/07/1940,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'825185',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1B. 12.,"Son of Alfred John and Leah Nora Annie House, of Sparkford, Somerset."
1705621,HUMPHREYS,JAMES HENRY,J H,44,,22/11/1942,,Lance Corporal,Corps of Military Police,,226 Provost Coy.,,United Kingdom,'3645833',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 4.,"Son of William and Elizabeth Humphreys, of Mossley, Lancashire; husband of Emma Humphreys."
1705623,HYDE,HERBERT JOSEPH WILLIAM,H J W,29,,27/12/1944,,Lance Bombardier,Royal Artillery,,"190 (6th Bn. The Royal Warwickshire Regt.) Bty., 68 H.A.A. Regt.,",,United Kingdom,'1620227',Malta,IMTARFA MILITARY CEMETERY,Joint grave 1. 7. 15.,"Son of Herbert John and Ethel Mary Hyde, of Hockley, Birmingham."
1705624,IMRIE,ROBERT,R,23,,10/01/1941,,Cook (O),Royal Navy,,H.M.S. Illustrious.,,United Kingdom,'D/MX 62665',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 2B. 3. 2.,"Son of Robert and Violet Mercer Imrie, of Edinburgh."
1705627,JEMMETT,THOMAS PATRICK,T P,29,,26/01/1942,,Musician,Royal Marine Band,,H.M.S. Penelope.,,United Kingdom,'RMB/X 73',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 2.,Son of James Henry and Anne Tobin Jemmett.
1705628,JENNINGS,CYRIL,C,22,,18/02/1942,,Able Seaman,Royal Navy,,H.M.S. Nile.,,United Kingdom,'D/SSX20229',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1B. 20.,"Son of Ralph and Selina Jennings, of Selby, Yorkshire."
1705629,JOHNSON,LEONARD,L,33,,14/02/1942,,Lance Serjeant,Royal Artillery,,"223 Bty., 32 Lt. A.A. Regt.",,United Kingdom,'1734761',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 3.,"Son of David and Mary Johnson, of Oldham, Lancashire; husband of Nellie Johnson, of Hollinwood, Oldham."
1705630,JOHNSTON,WILLIAM JOHN,W J,22,,19/10/1943,,Gunner,Royal Artillery,,64 Field Regt.,,United Kingdom,'1118400',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 2B.,"Son of John and Mary Johnston, of Possilpark, Glasgow."
1705631,JONES,ARTHUR RONALD,A R,19,,31/08/1942,,Able Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'D/JX335705',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 26.,"Son of Thomas Albert and Elsie Jones, of Old Swan, Liverpool."
1705633,KEATS,WILLIAM STANLEY,W S,24,,15/01/1944,,Gunner,Royal Artillery,,166 (Newfoundland) Field Regt.,,United Kingdom,'970349',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 7.,"Son of Hubert and Gertrude Keats, of St. John's, Newfoundland."
1705634,KELLY,JOHN CHARLES,J C,37,,28/02/1941,,Lance Corporal,Army Dental Corps,Royal Army Medical Corps,,attd.,United Kingdom,'7538008',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1B. 13.,"Son of Charles and Phoebe Kelly; husband of Ivy Helen Kelly, of Peckham Rye, London."
1705635,KELLY,WILLIAM EDWARD,W E,25,,19/08/1942,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5498253',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 3.,"Son of Charles Tompkins, and of Ada Tompkins, of Portland, Dorsetshire."
1705636,KEYS,WILLIAM ERNEST,W E,23,,01/02/1943,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'878860',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 25.,"Son of Grace Keys, of St. Albans, Hertfordshire."
1705637,LAKE,FRANCIS STUART,F S,24,,27/05/1942,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5625172',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 1.,"Son of Fredrick and Ella Lake, of Okehampton, Devon."
1705640,LEE,THOMAS,T,22,,05/04/1942,,Telegraphist,Royal Navy,,H.M.S. Kingston.,,United Kingdom,'P/JX 211182',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 20.,"Son of Robert and Sarah Lee, of Thornley, Durham."
1705641,LE PREVOST,GEORGE EDWARD,G E,24,,12/07/1940,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5725620',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1B. 12.,"Son of Thomas and Helena Le Prevost, of St. Peter Port, Guernsey, Channel Islands."
1705642,LEVEY,CHARLES,C,22,,21/03/1942,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'6025634',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 17.,"Son of Albert and Ethel Sarah Levy, of Romford, Essex."
1705643,LODGE,THOMAS WALTER,T W,22,,14/01/1942,,Gunner,Royal Artillery,,26 Defence Regt.,,United Kingdom,'884176',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1B. 19.,"Son of George Stickly Lodge and Maria Lodge, of Woolton Hill, Hampshire."
1705645,McDONALD,ALEXANDER FAHEY,A F,21,,12/02/1942,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Grebe.,,United Kingdom,'',Malta,IMTARFA MILITARY CEMETERY,Joint grave 1. 1C. 1.,"Son of Alexander Taylor McDonald and Mabel McDonald; husband of Irene Rosemary McDonald, of St. Pancras, London."
1705647,MALCOLM,MAURICE ANDREW WILLIAM,M A W,26,,12/07/1940,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5724730',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 12.,"Son of Edward John and Lizzie Florence Malcolm, of Southsea, Hampshire."
1705648,MANARA,JOHN,J,33,,16/09/1940,,Gunner,Royal Malta Artillery,,,,United Kingdom,'4678',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 1. 15.,"Son of Peter and Concetta Manara, of Ghaxaq; husband of Giuseppa Manara, of Ghaxaq."
1705649,MANGION,SAVIOUR,S,20,,11/05/1941,,Lance Bombardier,Royal Malta Artillery,,"4 Bty., 5 Coast Regt.",,United Kingdom,'4088',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 1. 19.,"Son of Carmelo and Pauline Mangion, of Zurrieq."
1705650,MARUN,JOSEPH,J,21,,02/06/1941,,Gunner,Royal Malta Artillery,,1 Coast Regt.,,United Kingdom,'6961',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 1. 19.,"Son of Joseph Marun, and of Joan Marun (nee Zammit), of Zejtun."
1705652,MEADER,WILLIAM,W,24,,26/05/1942,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5728807',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 1.,"Son of Mrs. I. Meader, of Hamworthy, Poole, Dorsetshire."
1705654,MERINGO,FREDERICK,F,21,,05/02/1941,,Gunner,Royal Artillery,,"40 Bty., 13 Mobile Coast Defence Regt.",,United Kingdom,'3856115',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 1. 17.,"Son of Thomas and Lily Meringo, of Liverpool."
1705655,MIFSUD,CARMEL,C,23,,03/06/1943,,Private,King's Own Malta Regiment,,1st Bn.,,United Kingdom,'6053',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 6.,"Son of Michel and Paula Mifsud, of Rabat; husband of Mary Mifsud, of Rabat."
1705656,MIFSUD,RICHARD,R,18,,25/04/1942,,Signalman,Royal Corps of Signals,,Malta Territorial Force.,,United Kingdom,'70523',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 13.,"Son of Joachim Mifsud, and of Virginia Mifsud, of Gzira."
1705657,MILLS,LESLIE,L,34,,02/02/1942,,Gunner,Royal Artillery,,"222 Bty., 10 H.A.A. Regt.",,United Kingdom,'1562319',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1B. 19.,"Son of Arthur Mills, and of Louisa Adelaid Mills, of Nottingham."
1705658,MONGAKANE,OSIA,O,22,,10/11/1943,,Corporal,African Pioneer Corps (H.C.T.),,1921 (Basuto) Coy.,,United Kingdom,'AS/13068',Malta,IMTARFA MILITARY CEMETERY,3. 3. 6.,Son of Morris Mongakane.
1705659,MOONEY,ROBERT,R,42,,27/07/1943,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6972863',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 5.,"Son of John and Annie Mooney, of Johnstone, Renfrewshire."
1705660,MORLAND,JOSEPH,J,27,,12/04/1940,,Gunner,Royal Artillery,,"6 Bty., 4 H.A.A. Regt.",,United Kingdom,'4449802',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1B. 11.,"Son of Mr. and Mrs. James Morland, of Bishop Auckland, Co. Durham."
1705662,MORRIS,REGINALD,R,28,,03/10/1943,,Serjeant,Pioneer Corps,,,,United Kingdom,'2183243',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 21.,"Son of Mr. and Mrs. A. R. Morris, of Headington, Oxford."
1705663,MOXON,CHARLES HENRY HOPE,C H H,26,,19/12/1940,,Corporal,Queen's Own Royal West Kent Regiment,,2nd Bn.,,United Kingdom,'6342058',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 12.,"Son of Charles and Mabel Moxon, of East Peckham, Kent."
1705664,MULLARD,EDWARD JOSEPH,E J,24,,30/04/1941,,Marine,Royal Marines,,,,United Kingdom,'PO/X1286',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1B. 16.,"Son of Robert and Agnes Emily Mullard, of Cleobury Mortimer, Shropshire."
1705665,MUNDY,ARTHUR RUPERT,A R,22,,29/08/1942,,Gunner,Royal Artillery,,"186 Bty., 74 Lt. A.A. Regt.",,United Kingdom,'1634757',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 26.,Son of John and Edith Rose Mundy.
1705667,MURRAY,JAMES JOSEPH,J J,22,,21/03/1942,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4460644',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 19.,"Son of Joseph and Annie Murray, of Gateshead, Co. Durham."
1705668,MUSCAT,JOSEPH,J,36,,16/08/1941,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'10700234',Malta,IMTARFA MILITARY CEMETERY,Coll. Grave 3. 1. 21.,Son of Salvatore and Concetta Muscat; husband of Theresa Muscat. of Hamrun.
1705669,NAYLOR,HAROLD,H,34,,23/04/1942,,Bombardier,Royal Artillery,,"223 Bty., 32 Lt. A.A. Regt.",,United Kingdom,'1734764',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 18.,"Son of Harold and Martha Ellen Naylor, of Heywood, Lancashire; husband of Alice Naylor, of Heywood."
1705670,NEWEY,WILFRED GEORGE,W G,38,"Distinguished Service Order, Territorial Decoration",01/02/1945,,Lieutenant Colonel,Royal Artillery,,,,United Kingdom,'32074',Malta,IMTARFA MILITARY CEMETERY,Joint grave 1. 1C. 5.,"Son of James George and Ouida Ethel Newey; husband of Marjorie Newey, of Welford-on-Avon, Warwickshire."
1705671,O'CONNOR,JOHN,J,23,,06/04/1947,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'14136680',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 20.,"Son of Patrick and Margaret O'Connor, of Maddiston, Stirlingshire."
1705672,PAGE,EDWARD WILLIAM,E W,37,,05/04/1941,,Lance Corporal,Royal Corps of Signals,,"140 Field Regt., R.A. Sig. Sec.",,United Kingdom,'2314544',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1B. 14.,"Son of Charles C. Page and Harriet Page; husband of Annie Elizabeth Page, of Holloway, London."
1705673,PATEMAN,WILLIAM HENRY,W H,31,,10/04/1941,,Gunner,Royal Artillery,,12 Field Regt.,,United Kingdom,'816497',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1B. 15.,"Son of Albert Henry and Adelaide Pateman, of Enfield, Middlesex."
1705674,PENNINGTON,JAMES,J,34,,10/08/1944,,Fusilier,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'3460962',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 7.,"Son of James and Anne Pennington, of Rochdale, Lancashire; husband of Mary Pennington, of Smallbridge, Rochdale."
1705675,PHILLIS,EDGAR SIDNEY JOHN,E S J,20,,27/10/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6399912',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 5.,"Son of Ernest George and Norah Ann Phillis, of Bognor Regis, Sussex."
1705676,PIROTTA,EMMANUEL,E,44,,06/10/1942,,Gunner,Royal Malta Artillery,,11 H.A.A. Regt.,,United Kingdom,'20086',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 1. 16.,"Son of Thomas and Annunziata Pirotta; husband of Mary Pirotta, of Qormi."
1705677,PORTER,GEORGE FREDERICK,G F,22,,27/05/1942,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5728008',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 1.,"Son of George William and Edith Marie Porter, of Hinckley, Leicestershire."
1705600,GREER,STANLEY JOSEPH,S J,23,,04/08/1943,,Private,Cheshire Regiment,,7th Bn.,,United Kingdom,'4129529',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 23.,"Son of Richard and Alice E. Greer, of Wistaston Green, Cheshire."
1705602,GRIXTI,JOSEPH,J,27,,07/06/1944,,Gunner,Royal Malta Artillery,,,,United Kingdom,'41205',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 2A.,"Son of Carmelo and Betty Grixti, of Hamrun."
1705625,JACKSON-TAYLOR,PHILIP STUART,P S,0,,01/02/1945,,Group Captain,Royal Air Force,,,,United Kingdom,'',Malta,IMTARFA MILITARY CEMETERY,Joint grave 1. 1C. 4.,
1705661,MORRIS,EVAN,E,30,,18/08/1941,,Gunner,Royal Artillery,,"182 Bty., 4 H.A.A. Regt.",,United Kingdom,'1701591',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1B. 17.,
1705644,McCARTHY,JOHN,J,26,,25/05/1942,,Serjeant,Royal Artillery,,4 Coast Regt.,,United Kingdom,'845004',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 12.,
1705646,McGILL,ROBERT,R,0,,13/02/1941,,Private,King's Own Malta Regiment,,,,United Kingdom,'7858',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 1. 17.,
1705519,BARTOLO,NAZZARENO,N,0,,07/02/1943,,Sapper,Royal Engineers,,Malta Territorial Force.,,United Kingdom,'91067',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 8.,
1705521,BATTEN,HAROLD,H,42,,12/01/1943,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'1440953',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 25.,
1705533,BRIFFA,PAUL,P,0,,05/06/1942,,Sapper,Royal Engineers,,Malta Territorial Force.,,United Kingdom,'30216',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 11.,
1705686,ROGERSON,WILLIAM RUTTER,W R,27,,24/04/1942,,Corporal,Durham Light Infantry,,1st Bn.,,United Kingdom,'4269087',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 18.,
1705501,ABELA,CHARLES,C,40,,24/01/1945,,Lieutenant,King's Own Malta Regiment,,2nd Bn.,,United Kingdom,'205330',Malta,IMTARFA MILITARY CEMETERY,3. 1. 11C.,"Son of Paul and Amalia Abela; husband of Antoinette Abela, of Birkirkara."
1705502,ABELA,JACK,J,20,,01/02/1941,,Sapper,Royal Engineers,,Malta Territorial Force.,,United Kingdom,'30442',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 1. 17.,
1705503,AGIUS,,S,21,,08/04/1941,,Gunner,Royal Malta Artillery,,11 H.A.A. Regt.,,United Kingdom,'20338',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 1. 18.,"Son of Joseph and Vincentia Agius, of Sliema."
1705504,ALLEN,GERARD GRIFFIN,G G,40,,30/12/1942,,Battery Quartermaster Serjeant,Royal Artillery,,"222 Bty., 10 H.A.A. Regt.",,United Kingdom,'1451651',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 4.,Son of Hubert and Jessie Griffin Allen.
1705505,ALOTSI,,M,32,,29/10/1943,,Private,African Pioneer Corps (H.C.T.),,1950 (Basuto) Coy.,,United Kingdom,'AS/10719',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 5.,Husband of Matsepiso.
1705506,ANASTASI,EMMANUELE,E,0,,29/06/1940,,Leading Steward,Royal Navy,,H.M.S. St Angelo.,,United Kingdom,'E/LX 23185',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 1. 14.,
1705511,ATTARD,GAETANO,G,0,,02/11/1944,,Private,King's Own Malta Regiment,,2nd Bn.,,United Kingdom,'6331',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 2A.,
1705507,ANCIENT,JAMES WILLIAM,J W,32,,04/05/1942,,Gunner,Royal Artillery,,"186 Bty., 74 Lt. A.A. Regt.",,United Kingdom,'1634664',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 16.,"Son of James and Elizabeth Ancient; husband of Lilian Grace Ancient, of West Norwood, London."
1705508,ANGUS,GEORGE,G,31,,29/10/1945,,Corporal,Royal Northumberland Fusiliers,,,,United Kingdom,'13071310',Malta,IMTARFA MILITARY CEMETERY,2B. 3. 3.,"Son of George and Jean Angus, of Aberdeen; husband of Margaret Burnett Angus, of Aberdeen."
1705509,AQUILINA,,A,19,,18/05/1942,,Lance Bombardier,Royal Malta Artillery,,2 H.A.A. Regt.,,United Kingdom,'41537',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 12.,"Son of Carlo Aquilina, and of Melania Aquilina (nee Pisani), of Vittoriosa."
1705510,ATKINSON,FREDERICK,F,27,,21/03/1943,,Corporal,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'3714730',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 25.,"Son of Thomas and Sarah Atkinson, of Lancaster."
1705512,ATTARD,LEWIS,L,25,,27/12/1942,,Private,King's Own Malta Regiment,,10th Bn.,,United Kingdom,'50838',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 9.,"Son of Joseph and Virginia Attard, of Zabbar; husband of Josephine Attard, of Zabbar."
1705513,AXIAK,PAUL,P,29,,11/05/1943,,Gunner,Royal Malta Artillery,,1 Coast Regt.,,United Kingdom,'40719',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 6.,"Son of Publio and Antonia Axiak; husband of Nazzarena Axiak, of Malta G.C."
1705515,AZZOPARDI,PAUL,P,38,,15/08/1944,,Gunner,Royal Malta Artillery,,1 Coast Regt.,,United Kingdom,'10467',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 17.,"Son of Anthony and Carmena Azzopardi, of Rabat; husband of Rosina Azzopardi, of Rabat."
1705516,BALAAM,ALEC,A,50,,26/08/1942,,Gunner,Royal Artillery,,"186 Bty., 74 Lt. A.A. Regt.",,United Kingdom,'1483563',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 3.,Son of Arthur and Jane Balaam.
1705517,BARR,FREDERICK,F,19,,05/04/1942,,Able Seaman,Royal Navy,,H.M.S. Kingston.,,United Kingdom,'D/JX206075',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 20.,"Son of Samuel and Mary Ann Barr, of Strabane, Co. Tyrone, Northern Ireland."
