Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2740323,CORNISH,ALBERT GEORGE,A G,40,,07/09/1918,,Gunner,Royal Field Artillery,,312th Bde.,,United Kingdom,'207936',France,FIENVILLERS BRITISH CEMETERY,D. 19.,"Husband of Agnes E. Cornish, of 282, Cann Hall Rd., Leytonstone, Essex."
2740324,CROWTHER,RICHARD,R,33,,25/08/1918,,Private,Manchester Regiment,,"""C"" Coy. 12th (Duke of Lancaster's Own Yeomanry Bn",,United Kingdom,'46510',France,FIENVILLERS BRITISH CEMETERY,B. 8.,Born at Halifax.
2740325,DALE,JOSEPH EDWIN,J E,21,,31/08/1918,,Private,Royal Marines,,"R.M. Div. Train, R.N. Div.",,United Kingdom,'Deal/2530(S)',France,FIENVILLERS BRITISH CEMETERY,C. 32.,"Son of Mrs. Annie Dale, of 64, Park St., Camberley, Surrey."
2740326,DALY,JOHN ALBERT EDWARD,J A E,20,Distinguished Flying Cross,08/07/1918,,Lieutenant,Royal Air Force,,24th Sqdn.,,United Kingdom,'',France,FIENVILLERS BRITISH CEMETERY,A. 10.,"Adopted son of Mr. and Mrs. George Edward Daly, of Jamaica, British West Indies."
2740327,DEAN,,H,30,,05/09/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'205675',France,FIENVILLERS BRITISH CEMETERY,D. 16.,"Son of William Dean, of 5, Trafalgar Square, Ashton-under-Lyne. Also served at the Dardanelles."
2740328,EVANS,WILLIAM,W,31,,26/08/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 121st Bde.",,United Kingdom,'1830',France,FIENVILLERS BRITISH CEMETERY,B. 4.,"Son of Henry and Mary Ann Evans, of 33, Llantrisant Rd., Pontypridd."
2740329,FARNELL,GEORGE,G,21,,27/08/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'44040',France,FIENVILLERS BRITISH CEMETERY,B. 12.,"Son of Mary Sharpe (formerly Farnell), of 6, West End Place, Hyde Park, Leeds, and the late Albert Farnell."
2740330,FARRINGTON,LEONARD,L,29,,01/09/1918,,Sapper,Royal Engineers,,63rd Div. Signal Coy.,,United Kingdom,'207640',France,FIENVILLERS BRITISH CEMETERY,D. 6.,"Son of Mr. and Mrs. John Henry Farrington, of 179, Queen's Rd., Cheetham, Manchester."
2740331,FLETCHER,HUGH,H,19,,28/08/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'73025',France,FIENVILLERS BRITISH CEMETERY,C. 15.,"Son of John and Isabella Fletcher, of 5, Owtram St., New Hall Lane, Preston."
2740333,GOULDER,,W H,24,,27/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'306020',France,FIENVILLERS BRITISH CEMETERY,C. 14.,"Husband of Rachel Goulder, of 10, Plains Terrace, Marsden, Huddersfield."
2740334,GRAHAM,DANIEL,D,21,,27/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'225574',France,FIENVILLERS BRITISH CEMETERY,C. 9.,"Only son of Daniel and Margaret Banks Graham, of 5, Huntingdon Place, Tynemouth, Northumberland."
2740335,GREGORY,EDWARD ANDREW,E A,28,,27/08/1918,,Private,East Yorkshire Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'31327',France,FIENVILLERS BRITISH CEMETERY,C. 13.,"Son of James and Martha Gregory, of Highcliffe, Christchurch, Hants; husband of Edith Margaret Gregory, of Pathside, Wrotham, Kent."
2740337,GRIFFITHS,LUTHER,L,40,,27/08/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'18926',France,FIENVILLERS BRITISH CEMETERY,B. 26.,"Son of Thomas and Mary Griffiths, of Ystrad (Rhondda), Glam."
2740338,GRIME,FRANK HORNE,F H,19,,26/08/1918,,Private,East Yorkshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'52742',France,FIENVILLERS BRITISH CEMETERY,B. 5.,"Son of Joshua and Sarah Alice Grime, of 16, Spring Bank, Preston. Born at Tottington, Bury."
2740339,GRINDLE,ABSALOM,A,24,,24/08/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'25636',France,FIENVILLERS BRITISH CEMETERY,A. 26.,"Son of Isaiah and Sarah Grindle, of 18, Grosvenor Rd., Abertillery, Mon."
2740340,HALLARD,ALBERT WEATHERILL,A W,29,,01/09/1918,,Lance Corporal,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'33343',France,FIENVILLERS BRITISH CEMETERY,D. 8.,"Son of William and Zillah Hallard; husband of Jessie Hallard, of 293, Waterloo Rd., Cheetham, Manchester."
2740342,HARTLEY,THOMAS,T,19,,02/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'242859',France,FIENVILLERS BRITISH CEMETERY,D. 13.,"Son of John and Jane Maria Hartley, of 12, Hindley St., Ashton-under-Lyne. Born at Droylsden, Manchester."
2740343,HARWOOD,CHARLES ELSOM,C E,26,,28/08/1918,,Private,Machine Gun Corps (Infantry),,38th Coy.,,United Kingdom,'139276',France,FIENVILLERS BRITISH CEMETERY,C. 2.,"Husband of Alice Harwood, of Stainton, Langworth, Lincs."
2740344,HERBERT,THOMAS,T,22,,09/09/1918,,Lance Corporal,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'59648',France,FIENVILLERS BRITISH CEMETERY,D. 20.,"Son of Mr. and Mrs. T. Herbert, of 43, Egerton St., Hulme, Manchester."
2740345,HIBBERD,WALTER JOHN,W J,32,,28/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'29031',France,FIENVILLERS BRITISH CEMETERY,C. 17.,"Son of Mrs. C. A. Hibberd, of Lake Rd., Verwood, Wimborne, Dorset."
2740346,HILL,HERBERT,H,20,,28/08/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'291799',France,FIENVILLERS BRITISH CEMETERY,C. 22.,"Son of Rowland and Mary Hill, of 4, Jasmine Cottage, Wood Lane, Cressage, Shrewsbury."
2740347,HOLMES,ARTHUR HENRY,A H,24,,23/07/1918,,Sapper,Royal Engineers,,"""L"" Signal Coy.",,United Kingdom,'252824',France,FIENVILLERS BRITISH CEMETERY,A. 13.,"Son of Arthur and Adelaide Ann Holmes, of 35, Portlock Rd., Maidenhead."
2740348,HOWIESON,ROBERT,R,28,,03/07/1918,,Pioneer,Royal Engineers,,Railway Transportation Establishment,,United Kingdom,'WR/267769',France,FIENVILLERS BRITISH CEMETERY,A. 9.,"Husband of Mary Howieson, of 52, Lumley St., Grangemouth."
2740349,HUDSON,FRED,F,26,,28/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'12873',France,FIENVILLERS BRITISH CEMETERY,C. 4.,"Son of S. Hannah Hudson, of 4, Crescent Terrace, Ilkley, Yorks, and the late Aquilla Hudson."
2740350,HUGGINS,ALFRED HENRY,A H,21,,30/08/1918,,Trooper,North Irish Horse,6th Dragoon Guards (Carabiniers),,attd.,United Kingdom,'H/71831',France,FIENVILLERS BRITISH CEMETERY,C. 36.,"Son of Thomas and Susan Huggins, of Portlongfield, Kilbracken, Co. Cavan."
2740351,HUGHES,WILLIAM OWEN,W O,19,,27/08/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73408',France,FIENVILLERS BRITISH CEMETERY,C. 12.,"Son of Josiah and Hannah Hughes, of 35, Anderton Terrace, Wellington Rd., Wavertree, Liverpool."
2740352,JENKINS,,T,25,,28/08/1918,,Corporal,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'21181',France,FIENVILLERS BRITISH CEMETERY,C. 20.,"Son of Rees and Janet Jenkins, of Pantyrhos, Crynant, Neath, Glam."
2740353,JOHNSTON,THOMAS HENRY,T H,19,,24/08/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'44248',France,FIENVILLERS BRITISH CEMETERY,A. 22.,"Son of Thomas and Jane Ann Johnston, of Botcherby Mill Warwick Rd., Carlisle."
2740354,JONES,CADVAN FRANCIS,C F,29,,27/08/1918,,Private,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'131069',France,FIENVILLERS BRITISH CEMETERY,B. 23.,"Son of David Francis and Ann Jones, of Pentre Ystrad (Rhondda), Glam; husband of Elizabeth Mary Jones, of 9, Williams Terrace, Burry Port, Carmarthenshire."
2740355,JONES,JOHN HUGH,J H,0,,27/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'49882',France,FIENVILLERS BRITISH CEMETERY,B. 20.,"Son of Hugh and Jane Jones, of ""Ty Newydd"", South St., Dolgelley, Merioneth."
2740356,JONES,RICHARD,R,0,,30/08/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'43798',France,FIENVILLERS BRITISH CEMETERY,C. 25.,"Son of Richard and Rebecca Jones, of Rhedyn Coch, Newborough, husband of Catherine Jane Jones, of Glan Ffynon, Newborough, Anglesea."
2740413,THOMSON,JAMES WINTON,J W,31,,31/05/1918,,Pioneer,Royal Engineers,,337th Road Construction Coy.,,United Kingdom,'WR/25447',France,FIENVILLERS BRITISH CEMETERY,A. 2.,Son of the late Thomas Selkirk Thomson and Margaret Winton Thomson.
2740414,TOMKINS,ALFRED GEORGE,A G,19,,28/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20472',France,FIENVILLERS BRITISH CEMETERY,C. 18.,"Son of Charles George and Louisa Valentine Tomkins, of 28, Tynemouth St., Fulham, London."
2740415,TURNER,FRANCIS ELLWOOD,F E,0,,22/08/1918,,Private,Machine Gun Corps (Infantry),,38th Coy.,,United Kingdom,'58024',France,FIENVILLERS BRITISH CEMETERY,A. 17.,"Son of John and Henrietta Turner, of 65, Roystern St., Edge Hill, Liverpool."
2740417,WARDROBE,HARRY OSCAR,H O,20,,30/08/1918,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'37019',France,FIENVILLERS BRITISH CEMETERY,C. 34.,"Son of Harry Oscar Wardrobe and May Jane Wardrobe, of 8, Grimston Terrace, Clifton St., Hull."
2740357,KELSALL,,H,28,,30/08/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'53979',France,FIENVILLERS BRITISH CEMETERY,C. 29.,"Son of John and Lucy Kelsall, of 4, Swiss Villas, Church Lane, Ashton-on-Mersey, Cheshire."
2740358,KENT,SYDNEY ARTHUR,S A,39,,27/08/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'16948',France,FIENVILLERS BRITISH CEMETERY,B. 19.,"Son of the late Thomas and Elizabeth Parrott Kent, of Market Harborough; husband of Edith Emily Kent, of 8, Farnley St., Laisterdyke, Bradford, Yorks."
2740359,LAKELAND,WILLIAM,W,19,,31/08/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'58294',France,FIENVILLERS BRITISH CEMETERY,D. 2.,"Adopted son of Mathew and Mary Elizabeth Ramshead, of 14, West View, Ribbleton Lane, Preston."
2740368,MARTIN,,H,0,,25/08/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'43517',France,FIENVILLERS BRITISH CEMETERY,A. 29.,
2740391,ROBINSON,,B,0,,27/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'12768',France,FIENVILLERS BRITISH CEMETERY,B. 14.,
2740360,LANGHAM,ARTHUR,A,19,,30/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'34150',France,FIENVILLERS BRITISH CEMETERY,D. 1.,"Son of Mr. and Mrs. Langham, of 36, Old Know Rd., Small Heath, Birmingham."
2740361,LONG,,A J,40,,28/08/1918,,Serjeant,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'9843',France,FIENVILLERS BRITISH CEMETERY,B. 35.,"Husband of G. Long, of 4, Vale Grove, Hermitage Rd., Finsbury Park, London."
2740362,LONG,PERCY,P,20,,26/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'25397',France,FIENVILLERS BRITISH CEMETERY,B. 11.,"Son of Mrs. Minnie Long, of 13, Lower Rd., Lavenham, Suffolk."
2740363,LYE,GEORGE,G,18,,24/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'58120',France,FIENVILLERS BRITISH CEMETERY,A. 27.,"Son of John William and Margaret Ann Lye, of 39, Harry St., Salford, Lancs."
2740364,McINALLY,,O,0,,24/08/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'41547',France,FIENVILLERS BRITISH CEMETERY,A. 30.,"Son of Owen and Mary McInally, of 28, Muirhall, West Calder, Midlothian."
2740365,MANHAN,CLEMENT,C,22,,04/09/1918,,Private,Welsh Regiment,,"""C"" Coy. 15th Bn.",,United Kingdom,'203429',France,FIENVILLERS BRITISH CEMETERY,D. 15.,"(Served as WILLIAMS). Son of Martin Manhan, of 88, Wood Rd., Treforest, Pontypridd."
2740366,MANNION,JAMES,J,19,,27/08/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'63696',France,FIENVILLERS BRITISH CEMETERY,B. 28.,"Son of Thomas and Mary Ann Mannion, of 38, Mines Avenue, Prescot, Lancs."
2740367,MARSHALL,HERBERT,H,18,,28/08/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'57078',France,FIENVILLERS BRITISH CEMETERY,B. 30.,"Son of William and Elizabeth Marshall, of 25, Haywood St., Sneinton, Nottingham."
2740369,MIDDLETON,JOHN EDWARD,J E,18,,10/09/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'93511',France,FIENVILLERS BRITISH CEMETERY,D. 21.,"Son of Edwin and Fanny Middleton, of Rose Cottage, Wern, Pool Quay, Welshpool, Mont."
2740381,PERKS,ALFRED GEORGE,A G,26,Military Medal,31/08/1918,,Corporal,Royal Welsh Fusiliers,,"""D"" Coy. 2nd Bn.",,United Kingdom,'36505',France,FIENVILLERS BRITISH CEMETERY,D. 3.,Son of Frederick and Hannah Perks.
2740382,PERRY,ALFRED BRICE,A B,19,,30/08/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'73213',France,FIENVILLERS BRITISH CEMETERY,C. 31.,"Son of James E and Amy Grace Perry, of 23, Linacre Lane, Bootle, Liverpool."
2740383,PETERS,,W T B,26,,27/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'72311',France,FIENVILLERS BRITISH CEMETERY,B. 24.,"Only son of Thomas and Annie Peters, of Ash Tree Cottage, Carnon Downs, Cornwall."
2740384,PHILLIPS,EDWARD ALLEN,E A,22,,27/08/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'54481',France,FIENVILLERS BRITISH CEMETERY,B. 9.,"Born at Bryngolen Briw, Llangedwyn, Oswestry."
2740385,PHILP,ROBERT KIRK,R K,33,,26/06/1918,,Sapper,Canadian Overseas Railway Construction Corps,,5th,,Canadian,'549',France,FIENVILLERS BRITISH CEMETERY,A. 7.,"Son of Alexander and Helen Philp, of The Mount, Largo, Fife, Scotland. Born at Burntisland, Fife."
2740386,PITMAN,STANLEY GEORGE,S G,28,,03/09/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'19550',France,FIENVILLERS BRITISH CEMETERY,D. 14.,"Son of John and Mary Ann Pitman, of Semley, Shaftesbury."
2740387,PLUMBE,CHARLES,C,22,,24/08/1918,,Private,Royal Army Medical Corps,,64th West Lancs Field Amb,,United Kingdom,'337117',France,FIENVILLERS BRITISH CEMETERY,A. 20.,"Son of Alfred Plumbe, of 1, Ionic St., Rock Ferry, Birkenhead, Cheshire, and the late Alice Plumbe."
2740388,RAMSDEN,ARTHUR,A,28,,27/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'24625',France,FIENVILLERS BRITISH CEMETERY,B. 22.,"Son of Edward and Emma Ramsden, of 53, Loughrigg St., West Bowling, Bradford, Yorks."
2740389,RENDALL,NORMAN PERCIVAL,N P,26,,30/08/1918,,Serjeant,Durham Light Infantry,,15th Bn.,,United Kingdom,'91964',France,FIENVILLERS BRITISH CEMETERY,C. 30.,"Son of James Harvey Rendall and Sarah Rendall, of Rose Cottage, Dennington, Crewkerne, Somerset."
2740390,RIDER,FREDERICK CHARLES,F C,20,,28/08/1918,,Private,South Wales Borderers,,"""D"" Coy. 10th Bn.",,United Kingdom,'45941',France,FIENVILLERS BRITISH CEMETERY,C. 23.,"Son of C. J. and E. Rider, of 93, High St., Wandsworth, London."
2740392,ROGERS,,A J,19,,27/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45130',France,FIENVILLERS BRITISH CEMETERY,C. 7.,"Son of Joseph and Alice Rogers, of 1, Granville Cottage, Barnwood, Gloucester."
2740393,ROWE,WILLIAM,W,21,,28/08/1918,,Company Serjeant Major,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'21064',France,FIENVILLERS BRITISH CEMETERY,B. 32.,"Son of Mr. H. and Mrs. E. Rowe, of 4, Latchmere Grove, Battersea, London."
2740394,RUTT,ROBERT,R,27,,25/08/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'46563',France,FIENVILLERS BRITISH CEMETERY,A. 28.,
2740395,SCREECH,FREDERICK LEONARD,F L,21,,06/08/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'30820',France,FIENVILLERS BRITISH CEMETERY,A. 14.,"Son of Walter William and Ada Bessie Screech, of 18, Watlington Grove, Lower Sydenham, London."
