Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
160493,O'SHAUGHNESSY,PATRICK,P,25,Military Medal,02/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/10842',Belgium,ZANTVOORDE BRITISH CEMETERY,II. G. 23.,"Son of Edward and Ellen O'shaughnessy, of 42, Ashmill St., Marylebone, London."
1586293,O'SHAUGHNESSY,JOHN,J,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'11668',France,POZIERES MEMORIAL,Panel 30 and 31.,
1658414,O'SHAUGHNESSY,WILLIAM,W,0,,05/04/1916,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'18058',Iraq,BASRA MEMORIAL,Panel 23.,
1595065,O'SHAUGHNESSY,WALTER,W,0,,02/06/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418426',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 28.,
807499,O'SHAUGHNESSY,DENIS,D,0,,03/09/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'3315',France,THIEPVAL MEMORIAL,Pier and Face 16 C.,
807500,O'SHAUGHNESSY,GEORGE,G,0,,08/08/1916,,Lance Corporal,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'305034',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,
667276,O'SHAUGHNESSY,EDWARD,E,0,,07/07/1918,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Laburnum.""",,United Kingdom,'156357',United Kingdom,KIRKWALL (ST. OLAF'S) CEMETERY,1. 18.,
689570,O'SHAUGHNESSY,PATRICK,P,26,,01/05/1915,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'8493',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 186 to 192.,"Son of Stephen and Elizabeth O'shaughnessy, of 17, Francis St., Limerick."
1453970,O'SHAUGHNESSY,PATRICK JOSEPH,P J,36,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'4235',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Charles and Margaret Mary O'shaughnessy; husband of J. E. O'shaughnessy, of 13, Wellington St., Richmond, Victoria. Born at Ardagh, Limerick, Ireland."
1622950,O'SHAUGHNESSY,JEREMIAH,J,25,,07/02/1915,,Lance Corporal,Leinster Regiment,,1st Bn.,,United Kingdom,'9378',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 44.,"Son of Kate O'shaughnessy, of 106, Shandon St., Cork, and the late Jeremiah O'shaughnessy."
1635765,O'SHAUGHNESSY,ERNEST HENRY,E H,27,,20/09/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'19024',Belgium,TYNE COT MEMORIAL,Panel 88 to 90.,"Son of Mr. and Mrs. O'shaughnessy, of 13, Talbot Rd., Southsea, Hants."
