Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2734578,SALISBURY,RICHARD JACK,R J,0,,19/03/1946,,Gunner,Royal Artillery,,143 H.A.A. Regt.,,United Kingdom,'14295744',United Kingdom,HARROW (EASTCOTE LANE) CEMETERY,Sec. Q. Grave 99.,"Husband of Rebecca Salisbury, of South Harrow."
2734579,TURNER,CYRIL FRANK,C F,36,,25/07/1947,,Serjeant,Coldstream Guards,,,,United Kingdom,'2652095',United Kingdom,HARROW (EASTCOTE LANE) CEMETERY,Sec. T. Grave 53.,"Husband of Isabella Turner, of South Harrow."
2734580,WEBB,FREDERICK CHARLES,F C,23,,21/01/1942,,Gunner,Royal Artillery,,,,United Kingdom,'957076',United Kingdom,HARROW (EASTCOTE LANE) CEMETERY,Sec. T. Grave 1.,"Son of William James Webb and Mary Louisa Webb, of South Harrow."
2734558,BALAAM,DENIS THOMAS,D T,20,,04/09/1943,,Wireman,Royal Navy,,H.M.L.C.T. 684,,United Kingdom,'D/MX 107047',United Kingdom,HARROW (EASTCOTE LANE) CEMETERY,Sec. R. Grave 217.,"Son of Thomas Benjamin; Balaam and of Louisa Balaam, of North Wembley."
2734559,BALL,WILLIAM,W,27,,31/03/1942,,Gunner,Royal Artillery,,,,United Kingdom,'1529437',United Kingdom,HARROW (EASTCOTE LANE) CEMETERY,Sec. T. Grave 130.,"Son of Harry Bertram Ball, and of Charlotte Elizabeth Ball, of Harrow."
2734561,BOWMAN,GEORGE WILLIAM,G W,23,,03/11/1939,,Leading Aircraftman,Royal Air Force,,209 Sqdn.,,United Kingdom,'520242',United Kingdom,HARROW (EASTCOTE LANE) CEMETERY,Sec. P. Grave 57.,"Son of Henry Hamilton Bowman and Mary Jane Bowman, of Eltham, London."
2734562,CALLOW,HERBERT REGINALD,H R,21,,31/05/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1867603',United Kingdom,HARROW (EASTCOTE LANE) CEMETERY,Sec. S. Grave 48.,"Son of Herbert and Amelia Emily Callow; husband of Agnes Antoinette Ann Callow, of Muswell Hill."
2734565,DAWSON,GEORGE WALTER,G W,27,,23/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1381487',United Kingdom,HARROW (EASTCOTE LANE) CEMETERY,Sec. S. Grave 207.,"Son of George William and Eva Alice Dawson; husband of Norah Ruby Dawson, of South Harrow."
2734566,FAIRWEATHER,ALBERT ARTHUR,A A,23,,23/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1322950',United Kingdom,HARROW (EASTCOTE LANE) CEMETERY,Sec. Q. Grave 110.,"Son of Arthur and Kathleen Ada Fairweather, of South Harrow."
2734568,FROST,REGINALD THOMAS,R T,33,Mentioned in Despatches,07/09/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1084240',United Kingdom,HARROW (EASTCOTE LANE) CEMETERY,Sec. Q. Grave 35.,"Son of William James Frost and Edith Florence Frost; husband of Florence Mary Alice Frost, of South Harrow."
2734569,GILLMAN,GILBERT NIGEL CHARLES,G N C,37,,04/12/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1209832',United Kingdom,HARROW (EASTCOTE LANE) CEMETERY,Sec. R. Grave 225.,"Son of Gilbert Nigel and Nelly Gillman: husband of Dorothy Alexandra Gillman, of South Harrow."
2734571,MALLETT,ERIC LESLIE,E L,20,,09/09/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3079865',United Kingdom,HARROW (EASTCOTE LANE) CEMETERY,Sec. T. Grave 56.,"Son of Robert Leslie and Edith Maud Mallett, of South Harrow."
2734572,MOORS,LINDSAY FREDERICK,L F,45,,19/03/1941,,Sub-Divisional Inspector,Royal Marine Police,,,,United Kingdom,'',United Kingdom,HARROW (EASTCOTE LANE) CEMETERY,Sec. P. Grave 28.,"King's Commendation for Brave Conduct. Son of Frederick and Anne Elizabeth Moors; husband of Violet Elizabeth Moors, of South Harrow."
2734575,PAULL,LEWIS HENRY,L H,30,,06/01/1946,,Warrant Officer Class II,Royal Army Medical Corps,,,,United Kingdom,'7346029',United Kingdom,HARROW (EASTCOTE LANE) CEMETERY,Sec. S. Grave 241.,"Son of Alfred Henry and Anna Paull; husband of Peggy Paull, of South Harrow."
2734581,WEBB,HENRY GEORGE OGILVY,H G O,37,,30/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1398010',United Kingdom,HARROW (EASTCOTE LANE) CEMETERY,Sec. R. Grave 213.,"Son of Arthur Alfred Ogilvy Webb and Isobel Webb; husband of Winifred Mary Ogilvy Webb, of South Harrow."
2734582,WILLIAMSON,LEONARD WILLIAM,L W,27,,22/05/1945,,Gunner,Royal Artillery,,,,United Kingdom,'14009824',United Kingdom,HARROW (EASTCOTE LANE) CEMETERY,Sec. R. Grave 239.,"Son of Mr. and Mrs. William Williamson; husband of Eileen Williamson, of South Harrow."
2734583,WINGRAVE,HARRY FRANCIS,H F,54,,30/09/1945,,Chief Petty Officer Telegraphist,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/J805',United Kingdom,HARROW (EASTCOTE LANE) CEMETERY,Sec. R. Grave 36.,"Son of Joseph Francis and Kate Wingrave; husband of Louisa Mary Wingrave, of Ramsgate. Kent."
2734584,WYBORN,WILLIAM FRANK GEORGE,W F G,44,,23/12/1940,,Lieutenant,Royal Army Pay Corps,,,,United Kingdom,'122971',United Kingdom,HARROW (EASTCOTE LANE) CEMETERY,Sec. S. Grave 98.,"Son of Mr. and Mrs. William Wyborn: husband of Olive Victoria Wyborn, of South Harrow. Also served as 2/Lt. in the Queen's Regt. in the 1914-18 War."
