Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
598121,CUNNINGHAM,,T,0,,19/06/1915,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'11170',France,NEUVE-CHAPELLE BRITISH CEMETERY,D. 7.,
598122,DAVIS,BERTIE,B,18,,15/07/1915,,Private,Suffolk Regiment,,"""G"" Coy. 4th Bn.",,United Kingdom,'1726',France,NEUVE-CHAPELLE BRITISH CEMETERY,E. 1.,"Son of George Samuel and Mary Ann Davis, of 11, Victoria Rd., Woodbridge, Suffolk."
598123,DEANE,,W,0,,10/09/1915,,Lance Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'1652',France,NEUVE-CHAPELLE BRITISH CEMETERY,F. 2.,
598124,DOYLE,,E,0,,09/10/1915,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'4765',France,NEUVE-CHAPELLE BRITISH CEMETERY,F. 7.,
598125,DUNDAS,JOHN MILNE,J M,19,,10/03/1915,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2229',France,NEUVE-CHAPELLE BRITISH CEMETERY,C. 8.,"Son of David and Susan Dundas, of Royston, Arbroath."
598126,EDLER,,H J,0,,10/09/1915,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'1828',France,NEUVE-CHAPELLE BRITISH CEMETERY,F. 3.,
598127,FELTHAM,,A C,0,,15/03/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'10163',France,NEUVE-CHAPELLE BRITISH CEMETERY,D. 2.,
598128,FENTEM,,F S,0,,19/06/1915,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'10227',France,NEUVE-CHAPELLE BRITISH CEMETERY,E. 2.,
598155,WALSH,,M,0,,31/10/1915,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'5237',France,NEUVE-CHAPELLE BRITISH CEMETERY,G. 1.,
598129,GARDNER,,A,0,,15/03/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9198',France,NEUVE-CHAPELLE BRITISH CEMETERY,D. 2.,
598131,GILBEY,ERIC,E,27,,12/03/1915,,Lieutenant,Rifle Brigade,,2nd Bn.,,United Kingdom,'',France,NEUVE-CHAPELLE BRITISH CEMETERY,Neuve-Chapelle Chyd. Mem. 3.,"Son of Sir Walter Gilbey, 2nd Bart."
598132,GOATMAN,,T W,0,,18/06/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'11693',France,NEUVE-CHAPELLE BRITISH CEMETERY,D. 6.,
598133,GORMAN,,C,0,,25/07/1915,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'2785',France,NEUVE-CHAPELLE BRITISH CEMETERY,C. 3.,
598134,HAMPSON,,W,0,,24/07/1915,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'4565',France,NEUVE-CHAPELLE BRITISH CEMETERY,B. 1.,
598135,HARRISON,CECIL EUSTACE,C E,37,Mentioned in Despatches,12/03/1915,,Major,Rifle Brigade,,2nd Bn.,,United Kingdom,'',France,NEUVE-CHAPELLE BRITISH CEMETERY,Neuve-Chapelle Chyd. Mem. 1.,"Son of Helen Mary Harrison, of Wargrave House, Wargrave, Berks."
598136,HEATH,BARTLETT WILLIAM,B W,27,,10/03/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9267',France,NEUVE-CHAPELLE BRITISH CEMETERY,D. 1.,"Son of John and Sarah Heath, of Ashby Villa. Bracknell, Berks."
598137,HIBBERT,,H,0,,05/10/1915,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'9414',France,NEUVE-CHAPELLE BRITISH CEMETERY,G. 5.,
598138,HOROBIN,,F H,0,,24/06/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'5122',France,NEUVE-CHAPELLE BRITISH CEMETERY,D. 5.,
598139,HUGHES,,W,0,,19/06/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'13499',France,NEUVE-CHAPELLE BRITISH CEMETERY,C. 6.,
598140,JACKSON,,S,0,,19/06/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'7257',France,NEUVE-CHAPELLE BRITISH CEMETERY,D. 8.,
598141,LEWNEY,,W,0,,26/08/1915,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'18899',France,NEUVE-CHAPELLE BRITISH CEMETERY,B. 7.,
598142,McCARTHY,,W,0,,10/09/1915,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'1508',France,NEUVE-CHAPELLE BRITISH CEMETERY,F. 1.,
598143,McKELVIE,,J,0,,11/07/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'B/8420',France,NEUVE-CHAPELLE BRITISH CEMETERY,B. 5.,
598144,MANNION,,J,0,,25/07/1915,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3597',France,NEUVE-CHAPELLE BRITISH CEMETERY,C. 1.,
598145,MASON,RANDALL STEWART,R S,20,,12/03/1915,,Second Lieutenant,Rifle Brigade,,6th Bn.,,United Kingdom,'',France,NEUVE-CHAPELLE BRITISH CEMETERY,Neuve-Chapelle Chyd. Mem. 2.,"Son of George Stewart Mason and Edith Mason, of Hayway, Rushden, Northamptonshire."
598146,MORRIS,,J,0,,19/06/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'6862',France,NEUVE-CHAPELLE BRITISH CEMETERY,G. 4.,
598147,MULHOLLAND,,J,0,,30/06/1915,,Private,Highland Light Infantry,,6th Bn.,,United Kingdom,'8763',France,NEUVE-CHAPELLE BRITISH CEMETERY,B. 3.,
598148,PANTON,JOHN GEORGE,J G,21,,18/11/1915,,Lance Corporal,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'2690',France,NEUVE-CHAPELLE BRITISH CEMETERY,Sp. Mem. 6.,"Son of John J. and Caroline Agnes Panton, of 168, Burton Rd., Lincoln. Enlisted Aug., 1914."
598156,WEBB,,F G,0,,25/09/1915,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'9776',France,NEUVE-CHAPELLE BRITISH CEMETERY,F. 5.,
598158,YOUNG,,W,0,,26/08/1915,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'11321',France,NEUVE-CHAPELLE BRITISH CEMETERY,B. 8.,
598149,PILCHER,THOMAS PERCY,T P,21,Mentioned in Despatches,12/03/1915,,Lieutenant,Rifle Brigade,,2nd Bn.,,United Kingdom,'',France,NEUVE-CHAPELLE BRITISH CEMETERY,Neuve-Chapelle Chyd. Mem. 4.,"Son of Maj. Gen. Thomas David Pilcher, C.B., and Kathleen Pilcher, of 94, Piccadilly, London."
598150,QUIGLEY,,J,30,,04/07/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'16886',France,NEUVE-CHAPELLE BRITISH CEMETERY,B. 4.,"Son of Andrew Quigley, of Glasgow."
598151,SAUNDERS,ALFRED HEWGILL,A H,22,,10/03/1915,,Lieutenant,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'',France,NEUVE-CHAPELLE BRITISH CEMETERY,Sp. Mem. 2.,"Son of Mr. A. J. Saunders, of ""The Poplars"", Camberley, Surrey."
598152,SHINGLER,OLIVER HARRY,O H,27,,25/09/1915,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'5358',France,NEUVE-CHAPELLE BRITISH CEMETERY,G. 2.,"Husband of Dorothy Shingler, of 78, Hyde Rd., Ardwick, Manchester."
598153,SMITH,JAMES,J,28,,19/06/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'11433',France,NEUVE-CHAPELLE BRITISH CEMETERY,C. 7.,"Son of Walter and Annie E. Smith, of 16, Sunny Springs, Sheffield Rd., Chesterfield."
598154,WALSH,,M,17,,25/07/1915,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'2330',France,NEUVE-CHAPELLE BRITISH CEMETERY,D. 3.,"Son of Mary Walsh, of 22, Lyon St., Wallgate, Wigan, Lancs."
598157,WHITE,,D,22,,25/09/1915,,Private,Manchester Regiment,,3rd Bn.,,United Kingdom,'1634',France,NEUVE-CHAPELLE BRITISH CEMETERY,G. 3.,"Son of Mr. and Mrs. E. White, of 20, Trentham St., Chester Rd., Hulme, Manchester."
