Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2367055,TIMMS,FREDERICK ALBERT,F A,20,,17/06/1940,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/880834',France,PORNIC WAR CEMETERY,2. AB. 2.,"Son of Henry Arthur and Mary Ellen Timms, of Hayes, Bromley, Kent."
2367056,TIPPER,WILFRED FRANK,W F,29,,28/05/1940,23/06/1940,Serjeant,Royal Army Service Corps,,E.F.I.,,United Kingdom,'147477',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. E. 6.,"Son of William and Sarah Tipper, of Mile End, Essex."
2367061,TURVEY,RONALD GEORGE,R G,20,,27/07/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'421645',France,PORNIC WAR CEMETERY,1. H. 3.,"Son of George Albert and Amelia Helen Turvey, of Marrickville, New South Wales, Australia."
2367063,VIKWANE,JAN,J,0,,07/02/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/20494',France,PORNIC WAR CEMETERY,1. AA. 7.,"Son of Windvoel and Sarah Vikwane, of Rustenburg, Transvaal, South Africa."
2367065,WALDRON,CYRIL,C,28,,20/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1360573',France,PORNIC WAR CEMETERY,2. H. 11.,"Son of Mr. and Mrs. W. Waldron, of Hull; husband of W. M. Waldron, of Garden Village, Hull."
2366860,BARRON,WILLIAM FREDERICK,W F,23,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1903464',France,PORNIC WAR CEMETERY,2. A. 9.,"Son of Gnr. William James Barron, Royal Horse Artillery, attd. Royal Field Artillery (killed in action in France, 20th April, 1917), and of Helen Barron; husband of Dorothy Kathleen Barron, of Copdock, Suffolk."
2366862,BELL,SIDNEY,S,29,,17/06/1940,,Private,Royal Army Ordnance Corps,,1 Base Ordnance Depot,,United Kingdom,'7610715',France,PORNIC WAR CEMETERY,2. AB. 8.,"Son of Sidney Bell, and of Eva Bell, of Leeds, Yorkshire."
2366867,BOWLES,WILLIAM,W,51,,17/06/1940,,Captain,Royal Engineers,,,,United Kingdom,'120002',France,PORNIC WAR CEMETERY,2. AB. 1.,"Son of William George and Jenny Bowles; husband of Thirza Adelaide Bowles, of Hatch End, Middlesex."
2366869,BRADSHAW,ROBERT ALFRED,R A,0,,26/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,217 Sqdn.,,United Kingdom,'905929',France,PORNIC WAR CEMETERY,2. H. 7.,
2366870,BRAY,LESLIE PERCY,L P,39,,17/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/16921',France,PORNIC WAR CEMETERY,1. H. 16.,"Son of Percy William and Amelia Lucy Bray; husband of Irene Frances Bray, of Rugby, Warwickshire."
2366873,BROWN,HERBERT FRANK,H F,24,,07/06/1940,,Driver,Royal Army Service Corps,,2 Works M.T. Coy.,,United Kingdom,'T/158266',France,PORNIC WAR CEMETERY,1. H. 11.,"Husband of Caroline Elizabeth Brown, of Mile End, London."
2366877,CAMPBELL,JAMES,J,24,,17/06/1940,,Lance Corporal,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'1899086',France,PORNIC WAR CEMETERY,2. B. 15.,"Son of Jeanie Campbell, of Auchinleck, Ayrshire."
2366884,COPSEY,FREDERICK,F,28,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1918032',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. E. 10.,
2366886,COWIN,PERCY,P,38,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1904286',France,PORNIC WAR CEMETERY,2. C. 10.,"Son of Jane Cowin; husband of Emily Cowin, of St. Andrews, Fife."
2366898,DUNN,JOHN,J,36,,17/06/1940,,Private,Pioneer Corps,,"53 Coy., Aux. Mil.",,United Kingdom,'13002830',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. D. 13.,
2366894,DILLON,HUGH,H,26,,30/09/1939,,Private,Argyll and Sutherland Highlanders,,,attd. 13 Docks Lab. Coy.,United Kingdom,'2978467',France,PORNIC WAR CEMETERY,2. J. 2.,"Son of Hugh and May Jane Dillon; husband of Margaret Coke Dillon, of Abington, Lanarkshire."
2366896,DRAPER,FREDERICK,F,24,,17/06/1940,,Sapper,Royal Engineers,,116 Rly. Constr. Coy.,,United Kingdom,'1882316',France,PORNIC WAR CEMETERY,1. B. 18.,
2366910,FIELDING,WALTER,W,20,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Operating Coy.,,United Kingdom,'1891796',France,PORNIC WAR CEMETERY,Spec. Mem. 2. E. 6.,
2366912,FORDE,ROBERT,R,20,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'7606888',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. E. 7.,"Son of W. Joseph and Ellen Forde, of Enniscorthy, Co. Wexford, Irish Republic."
2366915,GASKELL,GEORGE,G,60,,17/06/1940,,Corporal,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13002431',France,PORNIC WAR CEMETERY,2. D. 11.,Son of John and Eliza Gaskell.
2366920,GILLIVER,JOSEPH HARRY,J H,31,,27/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1577951',France,PORNIC WAR CEMETERY,Coll. grave 1. H. 4-8.,"Son of Harry and Ada Gilliver, of Enderby, Leicestershire; husband of Margaret A. Gilliver, of Enderby."
2366926,GOSDEN,ANTHONY,A,20,,18/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,217 Sqdn.,,United Kingdom,'916773',France,PORNIC WAR CEMETERY,1. G. 16.,"Son of James and Mary Gosden, of Portslade, Sussex."
2366940,HICKS,ROBERT LESLIE,R L,20,,06/04/1941,,Flying Officer,Royal Air Force,,,,United Kingdom,'33542',France,PORNIC WAR CEMETERY,2. AA. 18.,Son of Evelyn Drake Hicks.
2366952,HUNTER,WILLIAM,W,24,,17/06/1940,,Private,Royal Army Service Corps,,E.F.I.,,United Kingdom,'S/54649',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. D. 5.,"Son of Alexander McFarlane Hunter and Elizabeth Hunter, of Coupar-Angus, Perthshire."
2366957,JONES,JAMES,J,50,,17/06/1940,,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'13001000',France,PORNIC WAR CEMETERY,1. AA. 18.,
2366961,KEIRLE,JOHN NEWTON,J N,35,,10/06/1940,,Private,Cheshire Regiment,,,,United Kingdom,'4121967',France,PORNIC WAR CEMETERY,1. H. 18.,"Son of Charles and Gwladys Ann Keirle, of Pontypridd, Glamorgan."
2366975,LEWIS,DAVID THOMAS,D T,40,,17/06/1940,,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'13002060',France,PORNIC WAR CEMETERY,1. AB. 1.,
2366965,KENT,JAMES EDWIN,J E,34,,17/06/1940,,Aircraftman 1st Class,Royal Air Force,,73 Sqdn.,,United Kingdom,'624350',France,PORNIC WAR CEMETERY,1. A. 9.,"Son of James Henry and Jane Kent; husband of Marjorie Mary Kent, of Southfields, London."
2366976,LEWIS,WILLIAM TREVOR,W T,32,,17/06/1940,,Private,Royal Army Service Corps,,Base Supply Depot,,United Kingdom,'S/7604555',France,PORNIC WAR CEMETERY,2. C. 2.,"Son of Thomas and Maria Lewis, of Llandebie, Carmarthenshire."
2366979,LOWE,CHARLES BOWYER,C B,46,,17/06/1940,,Staff Serjeant,Royal Army Pay Corps,,,,United Kingdom,'7658213',France,PORNIC WAR CEMETERY,2. A. 7.,"Son of Charles Boyer Lowe and Ann Lowe; husband of Freda Elizabeth Lowe, of Barkingside, Ilford, Essex."
2366981,McCOLL,JAMES PORTER,J P,37,,17/06/1940,,Private,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'13005252',France,PORNIC WAR CEMETERY,2. C. 3.,"Son of James Porter McColl and Amy McColl; husband of Selina McColl, of Leeds, Yorkshire."
2367033,RUSSELL,ROBERT,R,46,,28/02/1941,,Able Seaman,Merchant Navy,,S.S. Natia (Southampton),,United Kingdom,'',France,PORNIC WAR CEMETERY,2. AB. 16.,
