Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
247336,MERRICK,,W,32,,20/10/1918,,Corporal,Royal Field Artillery,,"""C"" Bty. 75th Bde.",,United Kingdom,'51316',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,C. 3.,"Son of Mr. and Mrs. Richard Merrick, of Ynis Isaf, Ystradgynlais, Breconshire. Native of Pontypridd."
247340,RAWLINSON,ALOYSIUS,A,31,,20/10/1918,,Gunner,Royal Garrison Artillery,,58th Siege Bty.,,United Kingdom,'61615',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,B. 4.,"Son of Ellen Rawlinson; husband of Elizabeth Alice Rawlinson, of 3, Charlotte St., Preston."
247341,SMITH,FREDERICK HENRY,F H,23,,15/10/1918,,Pioneer,Royal Engineers,,Guards Div. Signal Coy.,,United Kingdom,'502216',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,A. 7.,"Son of Frederick Richard and Mary Ann Smith, of 115, Hillaries Rd., Gravelly Hill, Birmingham."
247343,THOMPSON,HARRY,H,21,,23/10/1918,,Serjeant,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'137219',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,C. 4.,Son of Elizabeth and the late Robert Thompson.
247334,McGARRY,,J,0,,17/10/1918,,Gunner,Royal Garrison Artillery,,38th Heavy Bty.,,United Kingdom,'214939',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,A. 10.,
247345,VOYSEY,ARTHUR HASLER,A H,28,,20/10/1918,,Lance Bombardier,Royal Garrison Artillery,,281st Siege Bty.,,United Kingdom,'96952',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,B. 5.,"Husband of Gwendoline Alice Pollock (formerly Voysey), of 54, Arran Rd., Catford, London."
247346,WARD,WALTER ROBERT,W R,28,,16/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 75th Bde.",,United Kingdom,'885321',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,A. 9.,"Son of Fredrick and Susan Ward, of Corton, Suffolk."
247347,WHITE,WILLIAM FREDERICK,W F,25,,15/10/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'23972',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,A. 11.,"Son of George and Fanny Mary White, of 9, Heathfield South, Twickenham, Middx."
247348,WICKENS,THOMAS,T,34,,18/10/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'31736',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,B. 1.,"Son of Thomas and Florence Wickens; husband of Annie Wickens, of 3, The Flats, Rosemont Rd., Finchley Rd., Hampstead, London."
247319,BAILEY,,G,0,,20/10/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'9428',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,B. 7.,
6003728,KLUESENER,KARL,K,0,,09/10/1918,,Gefreiter,German Army,,3./F.A.Abt.286,,German,'',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,German Plot Grave 1.,
6007527,TIETJEN,RICHARD,R,0,,09/10/1918,,Kanonier,German Army,,3./F.A.Abt.286,,German,'',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,German Plot Grave 4 (Coll.),
247320,BARRON,,W,0,,23/10/1918,,Gunner,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'72911',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,C. 4.,
247322,BRADNOCK,,A,0,,20/10/1918,,Bombardier,Royal Garrison Artillery,,58th Siege Bty.,,United Kingdom,'33936',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,B. 4.,
247326,CLARKE,,N,0,,18/10/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'8231',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,B. 2.,
247328,DAVIES,,P,0,,21/10/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'28386',France,ST. HILAIRE LES CAMBRAI BRITISH CEMETERY,A. 1.,
